State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Uttarakhand,Chamoli,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),87.9,74.3,,
Uttarakhand,Chamoli,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),92.0,76.4,,
Uttarakhand,Chamoli,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),92.0,81.6,,
Uttarakhand,Chamoli,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),57.9,,,
Uttarakhand,Chamoli,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),21.4,,,
Uttarakhand,Chamoli,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),90.4,54.3,,
Uttarakhand,Chamoli,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),49.9,40.2,,
Uttarakhand,Chamoli,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),98.4,80.9,,
Uttarakhand,Chamoli,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,1.7,,
Uttarakhand,Chamoli,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),5.7,20.1,,
Uttarakhand,Chamoli,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,60.8,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Chamoli,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,6.9,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Chamoli,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,50.2,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Chamoli,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),1.5,5.0,,
Uttarakhand,Chamoli,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,64.1,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Chamoli,67,Children under age 3 years breastfed within one hour of birth (%),63.1,42.9,,
Uttarakhand,Chamoli,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Chamoli,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Chamoli,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",9.8,9.3,,
Uttarakhand,Chamoli,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Chamoli,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",10.3,10.7,,
Uttarakhand,Chamoli,73,Children under 5 years who are stunted (height-for-age) (%),34.1,33.7,,
Uttarakhand,Chamoli,74,Children under 5 years who are wasted (weight-for-height) (%),16.2,18.0,,
Uttarakhand,Chamoli,75,Children under 5 years who are severely wasted (weight-for-height) (%),5.0,7.2,,
Uttarakhand,Chamoli,76,Children under 5 years who are underweight (weight-for-age) (%),21.6,22.3,,
Uttarakhand,Chamoli,77,Children under 5 years who are overweight (weight-for-height) (%),7.5,2.2,,
Uttarakhand,Chamoli,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),9.6,15.2,,
Uttarakhand,Chamoli,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),24.2,16.6,,
Uttarakhand,Chamoli,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),73.5,,,
Uttarakhand,Chamoli,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),65.5,53.6,,
Uttarakhand,Chamoli,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),41.8,37.3,,
Uttarakhand,Chamoli,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),40.9,44.5,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Chamoli,84,All women age 15-49 years who are anaemic (%),41.8,37.6,,
Uttarakhand,Chamoli,85,All women age 15-19 years who are anaemic (%),39.3,42.7,,
Uttarakhand,Chamoli,86,Women : Blood sugar level - high (141-160 mg/dl) (%),3.4,,,
Uttarakhand,Chamoli,87,Women : Blood sugar level - very high (>160 mg/dl) (%),2.9,,,
Uttarakhand,Chamoli,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),6.8,,,
Uttarakhand,Chamoli,89,Men : Blood sugar level - high (141-160 mg/dl) (%),3.6,,,
Uttarakhand,Chamoli,90,Men : Blood sugar level - very high (>160 mg/dl) (%),5.0,,,
Uttarakhand,Chamoli,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),9.8,,,
Uttarakhand,Chamoli,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),15.1,,,
Uttarakhand,Chamoli,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.7,,,
Uttarakhand,Chamoli,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),19.7,,,
Uttarakhand,Chamoli,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),19.4,,,
Uttarakhand,Chamoli,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),8.2,,,
Uttarakhand,Chamoli,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),28.5,,,
Uttarakhand,Chamoli,98,Ever undergone a screening test for cervical cancer (%),0.0,,,
Uttarakhand,Chamoli,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Uttarakhand,Chamoli,100,Ever undergone an oral cavity examination for oral cancer (%),0.6,,,
Uttarakhand,Chamoli,101,Women age 15 years and above who use any kind of tobacco (%),2.2,,,
Uttarakhand,Chamoli,102,Men age 15 years and above who use any kind of tobacco (%),38.4,,,
Uttarakhand,Chamoli,103,Women age 15 years and above who consume alcohol (%),0.2,,,
Uttarakhand,Chamoli,104,Men age 15 years and above who consume alcohol (%),37.7,,,
Uttarakhand,Champawat,1,Female population age 6 years and above who ever attended school (%),75.9,70.5,,
Uttarakhand,Champawat,2,Population below age 15 years (%),27.6,31.2,,
Uttarakhand,Champawat,3,"Sex ratio of the total population (females per 1,000 males)",1112.0,1154.0,,
Uttarakhand,Champawat,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",926.0,991.0,,
Uttarakhand,Champawat,5,Children under age 5 years whose birth was registered with the civil authority (%),94.6,83.7,,
Uttarakhand,Champawat,6,Deaths in the last 3 years registered with the civil authority (%),77.7,,,
Uttarakhand,Champawat,7,Population living in households with electricity (%),99.6,93.0,,
Uttarakhand,Champawat,8,Population living in households with an improved drinking-water source (%),95.4,90.0,,
Uttarakhand,Champawat,9,Population living in households that use an improved sanitation facility (%),82.7,59.8,,
Uttarakhand,Champawat,10,Households using clean fuel for cooking (%),39.8,30.4,,
Uttarakhand,Champawat,11,Households using iodized salt (%),97.1,95.4,,
Uttarakhand,Champawat,12,Households with any usual member covered under a health insurance/financing scheme (%),65.7,15.4,,
Uttarakhand,Champawat,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),23.9,,,
Uttarakhand,Champawat,14,Women who are literate (%),83.8,,,
Uttarakhand,Champawat,15,Women with 10 or more years of schooling (%),51.0,38.3,,
Uttarakhand,Champawat,16,Women age 20-24 years married before age 18 years (%),11.7,19.5,,
Uttarakhand,Champawat,17,Births in the 5 years preceding the survey that are third or higher order (%),0.8,2.9,,
Uttarakhand,Champawat,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),1.9,4.2,,
Uttarakhand,Champawat,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),94.4,68.6,,
Uttarakhand,Champawat,20,Any method (%),66.7,63.3,,
Uttarakhand,Champawat,21,Any modern method (%),57.7,59.2,,
Uttarakhand,Champawat,22,Female sterilization (%),38.0,44.2,,
Uttarakhand,Champawat,23,Male sterilization (%),0.1,1.0,,
Uttarakhand,Champawat,24,IUD/PPIUD (%),0.6,1.0,,
Uttarakhand,Champawat,25,Pill (%),1.7,2.3,,
Uttarakhand,Champawat,26,Condom (%),16.6,10.4,,
Uttarakhand,Champawat,27,Injectables (%),0.1,0.3,,
Uttarakhand,Champawat,28,Total unmet need (%),10.4,13.6,,
Uttarakhand,Champawat,29,Unmet need for spacing (%),3.5,4.6,,
Uttarakhand,Champawat,30,Health worker ever talked to female non-users about family planning (%),28.1,10.8,,
Uttarakhand,Champawat,31,Current users ever told about side effects of current method (%),73.9,53.9,,
Uttarakhand,Champawat,32,Mothers who had an antenatal check-up in the first trimester (%),72.3,43.7,,
Uttarakhand,Champawat,33,Mothers who had at least 4 antenatal care visits (%),62.0,29.0,,
Uttarakhand,Champawat,34,Mothers whose last birth was protected against neonatal tetanus (%),96.6,95.2,,
Uttarakhand,Champawat,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),57.7,27.3,,
Uttarakhand,Champawat,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),30.7,9.7,,
Uttarakhand,Champawat,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),100.0,97.3,,
Uttarakhand,Champawat,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),80.8,50.7,,
Uttarakhand,Champawat,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),2578.0,2139.0,,
Uttarakhand,Champawat,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),1.8,0.0,Based on 25-49 unweighted cases,
Uttarakhand,Champawat,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),80.5,,,
Uttarakhand,Champawat,42,Institutional births (%),79.8,73.3,,
Uttarakhand,Champawat,43,Institutional births in public facility (%),51.8,54.1,,
Uttarakhand,Champawat,44,Home births that were conducted by skilled health personnel (%),5.6,2.7,,
Uttarakhand,Champawat,45,Births attended by skilled health personnel (%),80.7,74.0,,
Uttarakhand,Champawat,46,Births delivered by caesarean section (%),16.3,13.0,,
Uttarakhand,Champawat,47,Births in a private health facility that were delivered by caesarean section (%),45.1,51.8,,
Uttarakhand,Champawat,48,Births in a public health facility that were delivered by caesarean section (%),6.9,5.5,,
Uttarakhand,Champawat,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),91.9,68.4,,
Uttarakhand,Champawat,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),91.6,76.4,,Based on 25-49 unweighted cases
Uttarakhand,Champawat,51,Children age 12-23 months who have received BCG (%),98.0,98.9,,
Uttarakhand,Champawat,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),93.9,80.2,,
Uttarakhand,Champawat,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),97.2,92.0,,
Uttarakhand,Champawat,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),98.7,86.3,,
Uttarakhand,Champawat,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),37.7,,,
Uttarakhand,Champawat,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),46.7,,,
Uttarakhand,Champawat,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),94.1,52.0,,
Uttarakhand,Champawat,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),56.9,37.3,,
Uttarakhand,Champawat,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),97.0,95.8,,
Uttarakhand,Champawat,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),3.0,4.2,,
Uttarakhand,Champawat,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),4.2,15.2,,
Uttarakhand,Champawat,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,43.1,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Champawat,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,19.6,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Champawat,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,64.3,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Champawat,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.0,7.9,,
Uttarakhand,Champawat,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,67.9,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Champawat,67,Children under age 3 years breastfed within one hour of birth (%),46.3,32.9,,
Uttarakhand,Champawat,68,Children under age 6 months exclusively breastfed (%),57.2,60.0,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Champawat,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Champawat,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",9.9,10.6,,
Uttarakhand,Champawat,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Champawat,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",9.0,9.8,,
Uttarakhand,Champawat,73,Children under 5 years who are stunted (height-for-age) (%),24.9,30.5,,
Uttarakhand,Champawat,74,Children under 5 years who are wasted (weight-for-height) (%),12.4,17.4,,
Uttarakhand,Champawat,75,Children under 5 years who are severely wasted (weight-for-height) (%),5.8,6.1,,
Uttarakhand,Champawat,76,Children under 5 years who are underweight (weight-for-age) (%),15.3,21.2,,
Uttarakhand,Champawat,77,Children under 5 years who are overweight (weight-for-height) (%),4.7,5.4,,
Uttarakhand,Champawat,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),14.6,20.6,,
Uttarakhand,Champawat,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),17.9,17.1,,
Uttarakhand,Champawat,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),59.9,,,
Uttarakhand,Champawat,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),43.1,46.1,,
Uttarakhand,Champawat,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),32.6,35.7,,
Uttarakhand,Champawat,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),30.1,33.5,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Champawat,84,All women age 15-49 years who are anaemic (%),32.5,35.6,,
Uttarakhand,Champawat,85,All women age 15-19 years who are anaemic (%),33.6,38.0,,
Uttarakhand,Champawat,86,Women : Blood sugar level - high (141-160 mg/dl) (%),3.3,,,
Uttarakhand,Champawat,87,Women : Blood sugar level - very high (>160 mg/dl) (%),3.7,,,
Uttarakhand,Champawat,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),7.9,,,
Uttarakhand,Champawat,89,Men : Blood sugar level - high (141-160 mg/dl) (%),3.8,,,
Uttarakhand,Champawat,90,Men : Blood sugar level - very high (>160 mg/dl) (%),6.8,,,
Uttarakhand,Champawat,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),11.3,,,
Uttarakhand,Champawat,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),12.9,,,
Uttarakhand,Champawat,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.0,,,
Uttarakhand,Champawat,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),19.9,,,
Uttarakhand,Champawat,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),20.7,,,
Uttarakhand,Champawat,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),7.9,,,
Uttarakhand,Champawat,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),29.7,,,
Uttarakhand,Champawat,98,Ever undergone a screening test for cervical cancer (%),1.2,,,
Uttarakhand,Champawat,99,Ever undergone a breast examination for breast cancer (%),0.5,,,
Uttarakhand,Champawat,100,Ever undergone an oral cavity examination for oral cancer (%),0.0,,,
Uttarakhand,Champawat,101,Women age 15 years and above who use any kind of tobacco (%),4.9,,,
Uttarakhand,Champawat,102,Men age 15 years and above who use any kind of tobacco (%),38.7,,,
Uttarakhand,Champawat,103,Women age 15 years and above who consume alcohol (%),0.2,,,
Uttarakhand,Champawat,104,Men age 15 years and above who consume alcohol (%),33.1,,,
Uttarakhand,Dehradun,1,Female population age 6 years and above who ever attended school (%),82.9,79.9,,
Uttarakhand,Dehradun,2,Population below age 15 years (%),23.1,24.1,,
Uttarakhand,Dehradun,3,"Sex ratio of the total population (females per 1,000 males)",915.0,936.0,,
Uttarakhand,Dehradun,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",823.0,832.0,,
Uttarakhand,Dehradun,5,Children under age 5 years whose birth was registered with the civil authority (%),95.6,87.4,,
Uttarakhand,Dehradun,6,Deaths in the last 3 years registered with the civil authority (%),73.7,,,
Uttarakhand,Dehradun,7,Population living in households with electricity (%),99.7,99.5,,
Uttarakhand,Dehradun,8,Population living in households with an improved drinking-water source (%),99.0,99.8,,
Uttarakhand,Dehradun,9,Population living in households that use an improved sanitation facility (%),83.9,77.1,,
Uttarakhand,Dehradun,10,Households using clean fuel for cooking (%),88.8,84.9,,
Uttarakhand,Dehradun,11,Households using iodized salt (%),92.3,99.1,,
Uttarakhand,Dehradun,12,Households with any usual member covered under a health insurance/financing scheme (%),67.3,31.2,,
Uttarakhand,Dehradun,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),19.3,,,
Uttarakhand,Dehradun,14,Women who are literate (%),85.8,,,
Uttarakhand,Dehradun,15,Women with 10 or more years of schooling (%),62.6,60.3,,
Uttarakhand,Dehradun,16,Women age 20-24 years married before age 18 years (%),6.6,8.6,,
Uttarakhand,Dehradun,17,Births in the 5 years preceding the survey that are third or higher order (%),1.0,1.3,,
Uttarakhand,Dehradun,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),0.4,1.7,,
Uttarakhand,Dehradun,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),94.1,83.7,,
Uttarakhand,Dehradun,20,Any method (%),75.0,59.8,,
Uttarakhand,Dehradun,21,Any modern method (%),59.1,53.1,,
Uttarakhand,Dehradun,22,Female sterilization (%),19.2,23.5,,
Uttarakhand,Dehradun,23,Male sterilization (%),0.5,0.7,,
Uttarakhand,Dehradun,24,IUD/PPIUD (%),1.9,1.7,,
Uttarakhand,Dehradun,25,Pill (%),2.8,3.3,,
Uttarakhand,Dehradun,26,Condom (%),32.8,23.6,,
Uttarakhand,Dehradun,27,Injectables (%),1.0,0.3,,
Uttarakhand,Dehradun,28,Total unmet need (%),6.5,11.7,,
Uttarakhand,Dehradun,29,Unmet need for spacing (%),2.8,3.8,,
Uttarakhand,Dehradun,30,Health worker ever talked to female non-users about family planning (%),27.7,17.0,,
Uttarakhand,Dehradun,31,Current users ever told about side effects of current method (%),66.4,53.0,Based on 25-49 unweighted cases,
Uttarakhand,Dehradun,32,Mothers who had an antenatal check-up in the first trimester (%),83.5,71.9,,
Uttarakhand,Dehradun,33,Mothers who had at least 4 antenatal care visits (%),75.3,47.1,,
Uttarakhand,Dehradun,34,Mothers whose last birth was protected against neonatal tetanus (%),98.4,97.5,,
Uttarakhand,Dehradun,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),57.7,29.2,,
Uttarakhand,Dehradun,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),33.2,10.0,,
Uttarakhand,Dehradun,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),98.0,94.3,,
Uttarakhand,Dehradun,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),82.4,68.6,,
Uttarakhand,Dehradun,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),4277.0,2126.0,,
Uttarakhand,Dehradun,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,6.3,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Dehradun,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),84.2,,,
Uttarakhand,Dehradun,42,Institutional births (%),91.7,83.7,,
Uttarakhand,Dehradun,43,Institutional births in public facility (%),49.4,49.5,,
Uttarakhand,Dehradun,44,Home births that were conducted by skilled health personnel (%),0.7,2.4,,
Uttarakhand,Dehradun,45,Births attended by skilled health personnel (%),92.7,85.2,,
Uttarakhand,Dehradun,46,Births delivered by caesarean section (%),25.9,16.6,,
Uttarakhand,Dehradun,47,Births in a private health facility that were delivered by caesarean section (%),34.5,34.8,,
Uttarakhand,Dehradun,48,Births in a public health facility that were delivered by caesarean section (%),22.8,9.4,,
Uttarakhand,Dehradun,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),76.0,60.7,Based on 25-49 unweighted cases,
Uttarakhand,Dehradun,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),83.0,73.3,Based on 25-49 unweighted cases,
Uttarakhand,Dehradun,51,Children age 12-23 months who have received BCG (%),95.4,94.0,Based on 25-49 unweighted cases,
Uttarakhand,Dehradun,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),76.0,68.5,Based on 25-49 unweighted cases,
Uttarakhand,Dehradun,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),87.8,85.8,Based on 25-49 unweighted cases,
Uttarakhand,Dehradun,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),86.2,87.5,Based on 25-49 unweighted cases,
Uttarakhand,Dehradun,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),40.5,,Based on 25-49 unweighted cases,
Uttarakhand,Dehradun,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),38.9,,Based on 25-49 unweighted cases,
Uttarakhand,Dehradun,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),85.9,61.7,Based on 25-49 unweighted cases,
Uttarakhand,Dehradun,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),61.0,36.1,,
Uttarakhand,Dehradun,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),96.0,87.4,Based on 25-49 unweighted cases,
Uttarakhand,Dehradun,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),4.0,11.8,Based on 25-49 unweighted cases,
Uttarakhand,Dehradun,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),1.7,17.9,,
Uttarakhand,Dehradun,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,56.4,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Dehradun,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,22.2,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Dehradun,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,75.4,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Dehradun,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),1.4,1.1,,
Uttarakhand,Dehradun,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,85.0,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Dehradun,67,Children under age 3 years breastfed within one hour of birth (%),55.4,30.6,,
Uttarakhand,Dehradun,68,Children under age 6 months exclusively breastfed (%),55.4,69.0,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Dehradun,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,55.6,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Uttarakhand,Dehradun,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",14.4,12.6,Based on 25-49 unweighted cases,
Uttarakhand,Dehradun,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Uttarakhand,Dehradun,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",13.3,11.5,,
Uttarakhand,Dehradun,73,Children under 5 years who are stunted (height-for-age) (%),20.9,28.5,,
Uttarakhand,Dehradun,74,Children under 5 years who are wasted (weight-for-height) (%),10.1,30.1,,
Uttarakhand,Dehradun,75,Children under 5 years who are severely wasted (weight-for-height) (%),2.4,12.0,,
Uttarakhand,Dehradun,76,Children under 5 years who are underweight (weight-for-age) (%),19.1,30.7,,
Uttarakhand,Dehradun,77,Children under 5 years who are overweight (weight-for-height) (%),3.8,4.0,,
Uttarakhand,Dehradun,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),13.1,16.2,,
Uttarakhand,Dehradun,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),39.8,24.4,,
Uttarakhand,Dehradun,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),58.7,,,
Uttarakhand,Dehradun,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),59.5,50.6,,
Uttarakhand,Dehradun,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),47.9,42.3,,
Uttarakhand,Dehradun,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),,33.4,Percentage not shown; based on fewer than 25 unweighted cases,
Uttarakhand,Dehradun,84,All women age 15-49 years who are anaemic (%),47.9,41.9,,
Uttarakhand,Dehradun,85,All women age 15-19 years who are anaemic (%),45.6,45.3,,
Uttarakhand,Dehradun,86,Women : Blood sugar level - high (141-160 mg/dl) (%),4.5,,,
Uttarakhand,Dehradun,87,Women : Blood sugar level - very high (>160 mg/dl) (%),8.2,,,
Uttarakhand,Dehradun,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),13.8,,,
Uttarakhand,Dehradun,89,Men : Blood sugar level - high (141-160 mg/dl) (%),5.8,,,
Uttarakhand,Dehradun,90,Men : Blood sugar level - very high (>160 mg/dl) (%),10.6,,,
Uttarakhand,Dehradun,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),17.8,,,
Uttarakhand,Dehradun,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),12.7,,,
Uttarakhand,Dehradun,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),6.0,,,
Uttarakhand,Dehradun,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),23.7,,,
Uttarakhand,Dehradun,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),17.9,,,
