State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Jammu Kashmir,Ganderbal,9,Population living in households that use an improved sanitation facility (%),78.4,58.6,,
Jammu Kashmir,Ganderbal,10,Households using clean fuel for cooking (%),84.4,66.6,,
Jammu Kashmir,Ganderbal,11,Households using iodized salt (%),97.7,99.6,,
Jammu Kashmir,Ganderbal,12,Households with any usual member covered under a health insurance/financing scheme (%),8.3,3.1,,
Jammu Kashmir,Ganderbal,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),1.2,,,
Jammu Kashmir,Ganderbal,14,Women who are literate (%),64.0,,,
Jammu Kashmir,Ganderbal,15,Women with 10 or more years of schooling (%),34.3,28.3,,
Jammu Kashmir,Ganderbal,16,Women age 20-24 years married before age 18 years (%),5.3,7.6,,
Jammu Kashmir,Ganderbal,17,Births in the 5 years preceding the survey that are third or higher order (%),0.3,2.1,,
Jammu Kashmir,Ganderbal,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),0.4,2.6,,
Jammu Kashmir,Ganderbal,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),69.8,72.3,,
Jammu Kashmir,Ganderbal,20,Any method (%),34.4,60.1,,
Jammu Kashmir,Ganderbal,21,Any modern method (%),27.7,46.5,,
Jammu Kashmir,Ganderbal,22,Female sterilization (%),14.7,23.7,,
Jammu Kashmir,Ganderbal,23,Male sterilization (%),0.3,1.2,,
Jammu Kashmir,Ganderbal,24,IUD/PPIUD (%),0.8,1.7,,
Jammu Kashmir,Ganderbal,25,Pill (%),3.8,5.9,,
Jammu Kashmir,Ganderbal,26,Condom (%),6.5,12.6,,
Jammu Kashmir,Ganderbal,27,Injectables (%),1.0,1.3,,
Jammu Kashmir,Ganderbal,28,Total unmet need (%),14.1,12.7,,
Jammu Kashmir,Ganderbal,29,Unmet need for spacing (%),6.0,7.2,,
Jammu Kashmir,Ganderbal,30,Health worker ever talked to female non-users about family planning (%),7.2,6.9,,
Jammu Kashmir,Ganderbal,31,Current users ever told about side effects of current method (%),36.1,24.5,,
Jammu Kashmir,Ganderbal,32,Mothers who had an antenatal check-up in the first trimester (%),86.9,81.2,,
Jammu Kashmir,Ganderbal,33,Mothers who had at least 4 antenatal care visits (%),80.4,94.5,,
Jammu Kashmir,Ganderbal,34,Mothers whose last birth was protected against neonatal tetanus (%),88.8,92.7,,
Jammu Kashmir,Ganderbal,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),16.3,13.1,,
Jammu Kashmir,Ganderbal,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),10.8,8.5,,
Jammu Kashmir,Ganderbal,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),95.5,83.5,,
Jammu Kashmir,Ganderbal,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),88.4,91.8,,
Jammu Kashmir,Ganderbal,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),6961.0,5486.0,,
Jammu Kashmir,Ganderbal,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Ganderbal,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),87.0,,,
Jammu Kashmir,Ganderbal,42,Institutional births (%),98.0,95.4,,
Jammu Kashmir,Ganderbal,43,Institutional births in public facility (%),95.0,92.0,,
Jammu Kashmir,Ganderbal,44,Home births that were conducted by skilled health personnel (%),0.9,0.7,,
Jammu Kashmir,Ganderbal,45,Births attended by skilled health personnel (%),98.6,96.1,,
Jammu Kashmir,Ganderbal,46,Births delivered by caesarean section (%),47.2,49.9,,
Jammu Kashmir,Ganderbal,47,Births in a private health facility that were delivered by caesarean section (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Ganderbal,48,Births in a public health facility that were delivered by caesarean section (%),46.6,51.2,,
Jammu Kashmir,Ganderbal,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),81.2,82.9,,
Jammu Kashmir,Ganderbal,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),88.1,93.8,,
Jammu Kashmir,Ganderbal,51,Children age 12-23 months who have received BCG (%),98.7,96.2,,
Jammu Kashmir,Ganderbal,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),88.9,89.2,,
Jammu Kashmir,Ganderbal,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),90.8,91.1,,
Jammu Kashmir,Ganderbal,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),93.2,94.2,,
Jammu Kashmir,Ganderbal,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),51.9,,,
Jammu Kashmir,Ganderbal,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),10.8,,,
Jammu Kashmir,Ganderbal,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),90.7,76.8,,
Jammu Kashmir,Ganderbal,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),83.6,79.0,,
Jammu Kashmir,Ganderbal,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),100.0,100.0,,
Jammu Kashmir,Ganderbal,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,0.0,,
Jammu Kashmir,Ganderbal,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),4.7,9.1,,
Jammu Kashmir,Ganderbal,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,85.8,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Ganderbal,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,28.7,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Ganderbal,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,94.7,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Ganderbal,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),2.3,10.2,,
Jammu Kashmir,Ganderbal,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),62.3,94.3,Based on 25-49 unweighted cases,
Jammu Kashmir,Ganderbal,67,Children under age 3 years breastfed within one hour of birth (%),61.2,44.4,,
Jammu Kashmir,Ganderbal,68,Children under age 6 months exclusively breastfed (%),64.0,76.3,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Ganderbal,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Ganderbal,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",12.0,27.6,,
Jammu Kashmir,Ganderbal,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Ganderbal,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",13.1,27.2,,
Jammu Kashmir,Ganderbal,73,Children under 5 years who are stunted (height-for-age) (%),18.5,24.4,,
Jammu Kashmir,Ganderbal,74,Children under 5 years who are wasted (weight-for-height) (%),25.9,4.6,,
Jammu Kashmir,Ganderbal,75,Children under 5 years who are severely wasted (weight-for-height) (%),13.3,1.9,,
Jammu Kashmir,Ganderbal,76,Children under 5 years who are underweight (weight-for-age) (%),20.1,8.3,,
Jammu Kashmir,Ganderbal,77,Children under 5 years who are overweight (weight-for-height) (%),11.8,1.8,,
Jammu Kashmir,Ganderbal,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),7.7,9.0,,
Jammu Kashmir,Ganderbal,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),34.2,33.8,,
Jammu Kashmir,Ganderbal,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),75.0,,,
Jammu Kashmir,Ganderbal,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),89.8,52.7,,
Jammu Kashmir,Ganderbal,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),77.9,52.8,,
Jammu Kashmir,Ganderbal,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),63.0,52.8,Based on 25-49 unweighted cases,
Jammu Kashmir,Ganderbal,84,All women age 15-49 years who are anaemic (%),77.2,52.8,,
Jammu Kashmir,Ganderbal,85,All women age 15-19 years who are anaemic (%),83.7,58.2,,
Jammu Kashmir,Ganderbal,86,Women : Blood sugar level - high (141-160 mg/dl) (%),4.2,,,
Jammu Kashmir,Ganderbal,87,Women : Blood sugar level - very high (>160 mg/dl) (%),3.8,,,
Jammu Kashmir,Ganderbal,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),9.7,,,
Jammu Kashmir,Ganderbal,89,Men : Blood sugar level - high (141-160 mg/dl) (%),4.3,,,
Jammu Kashmir,Ganderbal,90,Men : Blood sugar level - very high (>160 mg/dl) (%),2.0,,,
Jammu Kashmir,Ganderbal,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),7.8,,,
Jammu Kashmir,Ganderbal,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),10.7,,,
Jammu Kashmir,Ganderbal,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.2,,,
Jammu Kashmir,Ganderbal,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),21.5,,,
Jammu Kashmir,Ganderbal,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),10.9,,,
Jammu Kashmir,Ganderbal,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.0,,,
Jammu Kashmir,Ganderbal,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),19.1,,,
Jammu Kashmir,Ganderbal,98,Ever undergone a screening test for cervical cancer (%),0.4,,,
Jammu Kashmir,Ganderbal,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Jammu Kashmir,Ganderbal,100,Ever undergone an oral cavity examination for oral cancer (%),0.1,,,
Jammu Kashmir,Ganderbal,101,Women age 15 years and above who use any kind of tobacco (%),6.3,,,
Jammu Kashmir,Ganderbal,102,Men age 15 years and above who use any kind of tobacco (%),36.3,,,
Jammu Kashmir,Ganderbal,103,Women age 15 years and above who consume alcohol (%),0.2,,,
Jammu Kashmir,Ganderbal,104,Men age 15 years and above who consume alcohol (%),0.1,,,
Jammu Kashmir,Jammu,1,Female population age 6 years and above who ever attended school (%),84.0,79.7,,
Jammu Kashmir,Jammu,2,Population below age 15 years (%),22.2,24.5,,
Jammu Kashmir,Jammu,3,"Sex ratio of the total population (females per 1,000 males)",939.0,966.0,,
Jammu Kashmir,Jammu,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",892.0,760.0,,
Jammu Kashmir,Jammu,5,Children under age 5 years whose birth was registered with the civil authority (%),96.1,96.5,,
Jammu Kashmir,Jammu,6,Deaths in the last 3 years registered with the civil authority (%),80.8,,,
Jammu Kashmir,Jammu,7,Population living in households with electricity (%),100.0,99.9,,
Jammu Kashmir,Jammu,8,Population living in households with an improved drinking-water source (%),99.9,97.3,,
Jammu Kashmir,Jammu,9,Population living in households that use an improved sanitation facility (%),81.2,64.5,,
Jammu Kashmir,Jammu,10,Households using clean fuel for cooking (%),87.9,73.4,,
Jammu Kashmir,Jammu,11,Households using iodized salt (%),98.9,99.8,,
Jammu Kashmir,Jammu,12,Households with any usual member covered under a health insurance/financing scheme (%),23.3,11.9,,
Jammu Kashmir,Jammu,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),6.6,,,
Jammu Kashmir,Jammu,14,Women who are literate (%),91.5,,,
Jammu Kashmir,Jammu,15,Women with 10 or more years of schooling (%),70.8,52.9,,
Jammu Kashmir,Jammu,16,Women age 20-24 years married before age 18 years (%),5.3,6.9,,
Jammu Kashmir,Jammu,17,Births in the 5 years preceding the survey that are third or higher order (%),0.0,0.8,,
Jammu Kashmir,Jammu,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),0.0,4.6,,
Jammu Kashmir,Jammu,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),95.3,78.6,,
Jammu Kashmir,Jammu,20,Any method (%),67.9,63.8,,
Jammu Kashmir,Jammu,21,Any modern method (%),57.1,54.2,,
Jammu Kashmir,Jammu,22,Female sterilization (%),19.7,27.9,,
Jammu Kashmir,Jammu,23,Male sterilization (%),0.8,0.2,,
Jammu Kashmir,Jammu,24,IUD/PPIUD (%),6.9,1.7,,
Jammu Kashmir,Jammu,25,Pill (%),9.7,4.6,,
Jammu Kashmir,Jammu,26,Condom (%),17.3,19.3,,
Jammu Kashmir,Jammu,27,Injectables (%),1.8,0.6,,
Jammu Kashmir,Jammu,28,Total unmet need (%),6.7,12.4,,
Jammu Kashmir,Jammu,29,Unmet need for spacing (%),2.9,4.6,,
Jammu Kashmir,Jammu,30,Health worker ever talked to female non-users about family planning (%),6.8,21.0,,
Jammu Kashmir,Jammu,31,Current users ever told about side effects of current method (%),73.1,55.4,,
Jammu Kashmir,Jammu,32,Mothers who had an antenatal check-up in the first trimester (%),93.2,84.4,,
Jammu Kashmir,Jammu,33,Mothers who had at least 4 antenatal care visits (%),95.4,83.9,,
Jammu Kashmir,Jammu,34,Mothers whose last birth was protected against neonatal tetanus (%),92.0,91.6,,
Jammu Kashmir,Jammu,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),51.4,56.7,,
Jammu Kashmir,Jammu,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),27.3,45.4,,
Jammu Kashmir,Jammu,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),99.0,89.3,,
Jammu Kashmir,Jammu,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),92.2,84.3,,
Jammu Kashmir,Jammu,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),4714.0,4300.0,,
Jammu Kashmir,Jammu,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Jammu,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),86.0,,,
Jammu Kashmir,Jammu,42,Institutional births (%),96.5,91.8,,
Jammu Kashmir,Jammu,43,Institutional births in public facility (%),88.7,84.2,,
Jammu Kashmir,Jammu,44,Home births that were conducted by skilled health personnel (%),0.5,1.0,,
Jammu Kashmir,Jammu,45,Births attended by skilled health personnel (%),97.0,95.2,,
Jammu Kashmir,Jammu,46,Births delivered by caesarean section (%),43.3,28.4,,
Jammu Kashmir,Jammu,47,Births in a private health facility that were delivered by caesarean section (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Jammu,48,Births in a public health facility that were delivered by caesarean section (%),41.8,26.1,,
Jammu Kashmir,Jammu,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),84.1,77.3,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Jammu,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),100.0,83.0,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Jammu,51,Children age 12-23 months who have received BCG (%),95.5,98.3,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Jammu,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),84.1,84.6,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Jammu,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),95.5,92.2,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Jammu,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),90.8,88.4,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Jammu,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),16.5,,Based on 25-49 unweighted cases,
Jammu Kashmir,Jammu,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),0.0,,Based on 25-49 unweighted cases,
Jammu Kashmir,Jammu,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),88.5,63.8,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Jammu,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),85.6,58.2,,
Jammu Kashmir,Jammu,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),100.0,89.9,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Jammu,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,8.0,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Jammu,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),2.7,2.4,,
Jammu Kashmir,Jammu,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Jammu,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Jammu,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Jammu,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),3.6,3.4,,
Jammu Kashmir,Jammu,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,71.1,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Jammu,67,Children under age 3 years breastfed within one hour of birth (%),51.4,50.8,,
Jammu Kashmir,Jammu,68,Children under age 6 months exclusively breastfed (%),,75.8,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Jammu Kashmir,Jammu,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Jammu,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",10.8,29.0,,
Jammu Kashmir,Jammu,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Jammu,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",12.9,32.5,,
Jammu Kashmir,Jammu,73,Children under 5 years who are stunted (height-for-age) (%),27.0,23.2,,
Jammu Kashmir,Jammu,74,Children under 5 years who are wasted (weight-for-height) (%),18.0,13.7,,
Jammu Kashmir,Jammu,75,Children under 5 years who are severely wasted (weight-for-height) (%),10.4,7.3,,
Jammu Kashmir,Jammu,76,Children under 5 years who are underweight (weight-for-age) (%),17.6,16.6,,
Jammu Kashmir,Jammu,77,Children under 5 years who are overweight (weight-for-height) (%),7.3,7.8,,
Jammu Kashmir,Jammu,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),4.2,14.1,,
Jammu Kashmir,Jammu,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),38.3,36.9,,
Jammu Kashmir,Jammu,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),90.0,,,
Jammu Kashmir,Jammu,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),68.4,33.7,,
Jammu Kashmir,Jammu,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),68.2,35.5,,
Jammu Kashmir,Jammu,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),41.7,37.2,,Based on 25-49 unweighted cases
Jammu Kashmir,Jammu,84,All women age 15-49 years who are anaemic (%),66.6,35.6,,
Jammu Kashmir,Jammu,85,All women age 15-19 years who are anaemic (%),72.4,34.5,,
Jammu Kashmir,Jammu,86,Women : Blood sugar level - high (141-160 mg/dl) (%),3.6,,,
Jammu Kashmir,Jammu,87,Women : Blood sugar level - very high (>160 mg/dl) (%),4.2,,,
Jammu Kashmir,Jammu,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),9.9,,,
Jammu Kashmir,Jammu,89,Men : Blood sugar level - high (141-160 mg/dl) (%),3.5,,,
Jammu Kashmir,Jammu,90,Men : Blood sugar level - very high (>160 mg/dl) (%),3.6,,,
Jammu Kashmir,Jammu,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),8.6,,,
Jammu Kashmir,Jammu,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),10.4,,,
Jammu Kashmir,Jammu,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.6,,,
Jammu Kashmir,Jammu,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),20.5,,,
Jammu Kashmir,Jammu,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),13.3,,,
Jammu Kashmir,Jammu,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.9,,,
Jammu Kashmir,Jammu,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),22.6,,,
Jammu Kashmir,Jammu,98,Ever undergone a screening test for cervical cancer (%),0.0,,,
Jammu Kashmir,Jammu,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Jammu Kashmir,Jammu,100,Ever undergone an oral cavity examination for oral cancer (%),0.0,,,
Jammu Kashmir,Jammu,101,Women age 15 years and above who use any kind of tobacco (%),0.8,,,
Jammu Kashmir,Jammu,102,Men age 15 years and above who use any kind of tobacco (%),25.7,,,
Jammu Kashmir,Jammu,103,Women age 15 years and above who consume alcohol (%),0.3,,,
Jammu Kashmir,Jammu,104,Men age 15 years and above who consume alcohol (%),25.5,,,
Jammu Kashmir,Kathua,1,Female population age 6 years and above who ever attended school (%),77.4,71.6,,
Jammu Kashmir,Kathua,2,Population below age 15 years (%),19.8,24.2,,
Jammu Kashmir,Kathua,3,"Sex ratio of the total population (females per 1,000 males)",894.0,905.0,,
Jammu Kashmir,Kathua,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1100.0,804.0,,
Jammu Kashmir,Kathua,5,Children under age 5 years whose birth was registered with the civil authority (%),99.6,95.1,,
Jammu Kashmir,Kathua,6,Deaths in the last 3 years registered with the civil authority (%),68.7,,Based on 25-49 unweighted cases,
Jammu Kashmir,Kathua,7,Population living in households with electricity (%),99.7,99.7,,
Jammu Kashmir,Kathua,8,Population living in households with an improved drinking-water source (%),96.1,83.9,,
Jammu Kashmir,Kathua,9,Population living in households that use an improved sanitation facility (%),75.4,41.7,,
Jammu Kashmir,Kathua,10,Households using clean fuel for cooking (%),68.5,40.4,,
Jammu Kashmir,Kathua,11,Households using iodized salt (%),98.0,95.2,,
Jammu Kashmir,Kathua,12,Households with any usual member covered under a health insurance/financing scheme (%),7.0,5.1,,
Jammu Kashmir,Kathua,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),0.0,,Based on 25-49 unweighted cases,
Jammu Kashmir,Kathua,14,Women who are literate (%),87.7,,,
Jammu Kashmir,Kathua,15,Women with 10 or more years of schooling (%),64.9,44.9,,
Jammu Kashmir,Kathua,16,Women age 20-24 years married before age 18 years (%),1.4,7.0,,
Jammu Kashmir,Kathua,17,Births in the 5 years preceding the survey that are third or higher order (%),0.0,1.6,,
Jammu Kashmir,Kathua,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),0.0,1.2,,
Jammu Kashmir,Kathua,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),85.4,53.7,,
Jammu Kashmir,Kathua,20,Any method (%),74.9,74.1,,
Jammu Kashmir,Kathua,21,Any modern method (%),72.7,62.3,,
Jammu Kashmir,Kathua,22,Female sterilization (%),40.1,35.3,,
Jammu Kashmir,Kathua,23,Male sterilization (%),0.7,0.6,,
Jammu Kashmir,Kathua,24,IUD/PPIUD (%),1.1,1.8,,
Jammu Kashmir,Kathua,25,Pill (%),3.7,4.4,,
Jammu Kashmir,Kathua,26,Condom (%),25.9,19.6,,
Jammu Kashmir,Kathua,27,Injectables (%),0.5,0.6,,
Jammu Kashmir,Kathua,28,Total unmet need (%),4.2,10.1,,
Jammu Kashmir,Kathua,29,Unmet need for spacing (%),3.6,3.5,,
Jammu Kashmir,Kathua,30,Health worker ever talked to female non-users about family planning (%),28.7,19.8,,
Jammu Kashmir,Kathua,31,Current users ever told about side effects of current method (%),74.5,67.5,,
Jammu Kashmir,Kathua,32,Mothers who had an antenatal check-up in the first trimester (%),83.2,82.7,,
Jammu Kashmir,Kathua,33,Mothers who had at least 4 antenatal care visits (%),31.6,93.3,,
Jammu Kashmir,Kathua,34,Mothers whose last birth was protected against neonatal tetanus (%),89.4,89.7,,
Jammu Kashmir,Kathua,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),32.6,56.6,,
Jammu Kashmir,Kathua,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),20.1,35.7,,
Jammu Kashmir,Kathua,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),98.1,96.6,,
Jammu Kashmir,Kathua,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),81.2,81.8,,
Jammu Kashmir,Kathua,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),5661.0,3380.0,,
Jammu Kashmir,Kathua,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Jammu Kashmir,Kathua,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),77.1,,,
Jammu Kashmir,Kathua,42,Institutional births (%),97.1,92.0,,
Jammu Kashmir,Kathua,43,Institutional births in public facility (%),93.8,89.3,,
Jammu Kashmir,Kathua,44,Home births that were conducted by skilled health personnel (%),1.9,3.1,,
Jammu Kashmir,Kathua,45,Births attended by skilled health personnel (%),98.5,95.4,,
Jammu Kashmir,Kathua,46,Births delivered by caesarean section (%),29.9,21.8,,
Jammu Kashmir,Kathua,47,Births in a private health facility that were delivered by caesarean section (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
