State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Puducherry,Puducherry,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),95.5,96.2,Based on 25-49 unweighted cases,
Puducherry,Puducherry,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),57.7,,Based on 25-49 unweighted cases,
Puducherry,Puducherry,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),4.5,,Based on 25-49 unweighted cases,
Puducherry,Puducherry,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),86.5,90.2,Based on 25-49 unweighted cases,
Puducherry,Puducherry,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),82.6,76.7,,
Puducherry,Puducherry,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),97.9,94.2,Based on 25-49 unweighted cases,
Puducherry,Puducherry,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),2.2,5.8,Based on 25-49 unweighted cases,
Puducherry,Puducherry,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),4.5,12.9,,
Puducherry,Puducherry,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,73.1,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Puducherry,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,73.9,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Puducherry,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,74.1,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Puducherry,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),5.6,2.7,,
Puducherry,Puducherry,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),62.4,72.2,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Puducherry,67,Children under age 3 years breastfed within one hour of birth (%),52.5,67.1,,
Puducherry,Puducherry,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Puducherry,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Puducherry,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",25.2,20.9,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Puducherry,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Puducherry,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",25.5,31.3,,
Puducherry,Puducherry,73,Children under 5 years who are stunted (height-for-age) (%),17.0,24.1,,
Puducherry,Puducherry,74,Children under 5 years who are wasted (weight-for-height) (%),11.6,24.6,,
Puducherry,Puducherry,75,Children under 5 years who are severely wasted (weight-for-height) (%),3.7,7.0,,
Puducherry,Puducherry,76,Children under 5 years who are underweight (weight-for-age) (%),13.1,21.3,,
Puducherry,Puducherry,77,Children under 5 years who are overweight (weight-for-height) (%),3.4,1.4,,
Puducherry,Puducherry,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),8.1,10.6,,
Puducherry,Puducherry,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),48.5,36.2,,
Puducherry,Puducherry,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),51.1,,,
Puducherry,Puducherry,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),66.3,44.6,,
Puducherry,Puducherry,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),57.5,53.6,,
Puducherry,Puducherry,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),,21.6,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Puducherry,84,All women age 15-49 years who are anaemic (%),56.8,52.5,,
Puducherry,Puducherry,85,All women age 15-19 years who are anaemic (%),60.5,55.1,,
Puducherry,Puducherry,86,Women : Blood sugar level - high (141-160 mg/dl) (%),7.0,,,
Puducherry,Puducherry,87,Women : Blood sugar level - very high (>160 mg/dl) (%),9.1,,,
Puducherry,Puducherry,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),19.1,,,
Puducherry,Puducherry,89,Men : Blood sugar level - high (141-160 mg/dl) (%),6.6,,,
Puducherry,Puducherry,90,Men : Blood sugar level - very high (>160 mg/dl) (%),11.8,,,
Puducherry,Puducherry,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),21.0,,,
Puducherry,Puducherry,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),11.5,,,
Puducherry,Puducherry,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.5,,,
Puducherry,Puducherry,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),22.7,,,
Puducherry,Puducherry,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),20.0,,,
Puducherry,Puducherry,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),6.1,,,
Puducherry,Puducherry,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),31.1,,,
Puducherry,Puducherry,98,Ever undergone a screening test for cervical cancer (%),9.2,,,
Puducherry,Puducherry,99,Ever undergone a breast examination for breast cancer (%),5.0,,,
Puducherry,Puducherry,100,Ever undergone an oral cavity examination for oral cancer (%),1.9,,,
Puducherry,Puducherry,101,Women age 15 years and above who use any kind of tobacco (%),2.1,,,
Puducherry,Puducherry,102,Men age 15 years and above who use any kind of tobacco (%),14.0,,,
Puducherry,Puducherry,103,Women age 15 years and above who consume alcohol (%),0.3,,,
Puducherry,Puducherry,104,Men age 15 years and above who consume alcohol (%),27.3,,,
Puducherry,Yanam,1,Female population age 6 years and above who ever attended school (%),80.9,77.7,,
Puducherry,Yanam,2,Population below age 15 years (%),21.8,25.0,,
Puducherry,Yanam,3,"Sex ratio of the total population (females per 1,000 males)",1089.0,1044.0,,
Puducherry,Yanam,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1154.0,1089.0,,
Puducherry,Yanam,5,Children under age 5 years whose birth was registered with the civil authority (%),96.0,97.7,,
Puducherry,Yanam,6,Deaths in the last 3 years registered with the civil authority (%),94.7,,,
Puducherry,Yanam,7,Population living in households with electricity (%),99.8,99.6,,
Puducherry,Yanam,8,Population living in households with an improved drinking-water source (%),100.0,100.0,,
Puducherry,Yanam,9,Population living in households that use an improved sanitation facility (%),84.1,73.9,,
Puducherry,Yanam,10,Households using clean fuel for cooking (%),98.6,92.4,,
Puducherry,Yanam,11,Households using iodized salt (%),83.3,92.1,,
Puducherry,Yanam,12,Households with any usual member covered under a health insurance/financing scheme (%),29.2,42.2,,
Puducherry,Yanam,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),20.1,,Based on 25-49 unweighted cases,
Puducherry,Yanam,14,Women who are literate (%),82.2,,,
Puducherry,Yanam,15,Women with 10 or more years of schooling (%),51.6,52.0,,
Puducherry,Yanam,16,Women age 20-24 years married before age 18 years (%),15.9,24.5,,
Puducherry,Yanam,17,Births in the 5 years preceding the survey that are third or higher order (%),2.5,1.4,,
Puducherry,Yanam,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),4.8,11.3,,
Puducherry,Yanam,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),93.1,70.6,,
Puducherry,Yanam,20,Any method (%),79.6,70.6,,
Puducherry,Yanam,21,Any modern method (%),78.5,70.0,,
Puducherry,Yanam,22,Female sterilization (%),71.8,68.5,,
Puducherry,Yanam,23,Male sterilization (%),1.9,0.4,,
Puducherry,Yanam,24,IUD/PPIUD (%),0.9,0.6,,
Puducherry,Yanam,25,Pill (%),0.4,0.0,,
Puducherry,Yanam,26,Condom (%),2.9,0.6,,
Puducherry,Yanam,27,Injectables (%),0.2,0.0,,
Puducherry,Yanam,28,Total unmet need (%),1.2,7.2,,
Puducherry,Yanam,29,Unmet need for spacing (%),0.3,4.2,,
Puducherry,Yanam,30,Health worker ever talked to female non-users about family planning (%),34.9,37.8,,
Puducherry,Yanam,31,Current users ever told about side effects of current method (%),59.4,62.4,,
Puducherry,Yanam,32,Mothers who had an antenatal check-up in the first trimester (%),95.5,70.6,,
Puducherry,Yanam,33,Mothers who had at least 4 antenatal care visits (%),79.8,76.3,,
Puducherry,Yanam,34,Mothers whose last birth was protected against neonatal tetanus (%),97.7,92.6,,
Puducherry,Yanam,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),81.0,78.1,,
Puducherry,Yanam,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),72.4,59.5,,
Puducherry,Yanam,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),98.2,94.1,,
Puducherry,Yanam,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),97.1,85.8,,
Puducherry,Yanam,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),2763.0,2554.0,,
Puducherry,Yanam,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Yanam,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),96.3,,,
Puducherry,Yanam,42,Institutional births (%),100.0,99.3,,
Puducherry,Yanam,43,Institutional births in public facility (%),53.1,63.3,,
Puducherry,Yanam,44,Home births that were conducted by skilled health personnel (%),0.0,0.4,,
Puducherry,Yanam,45,Births attended by skilled health personnel (%),99.0,99.6,,
Puducherry,Yanam,46,Births delivered by caesarean section (%),59.1,38.4,,
Puducherry,Yanam,47,Births in a private health facility that were delivered by caesarean section (%),76.8,67.1,,
Puducherry,Yanam,48,Births in a public health facility that were delivered by caesarean section (%),43.4,22.5,,
Puducherry,Yanam,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),79.7,88.3,Based on 25-49 unweighted cases,
Puducherry,Yanam,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),92.4,93.4,Based on 25-49 unweighted cases,
Puducherry,Yanam,51,Children age 12-23 months who have received BCG (%),94.4,98.1,Based on 25-49 unweighted cases,
Puducherry,Yanam,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),81.5,94.6,Based on 25-49 unweighted cases,
Puducherry,Yanam,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),90.8,96.2,Based on 25-49 unweighted cases,
Puducherry,Yanam,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),93.3,89.9,Based on 25-49 unweighted cases,
Puducherry,Yanam,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),34.3,,Based on 25-49 unweighted cases,
Puducherry,Yanam,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),49.4,,Based on 25-49 unweighted cases,
Puducherry,Yanam,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),90.8,90.8,Based on 25-49 unweighted cases,
Puducherry,Yanam,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),75.8,78.6,,
Puducherry,Yanam,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),97.3,87.8,Based on 25-49 unweighted cases,
Puducherry,Yanam,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),2.7,12.2,Based on 25-49 unweighted cases,
Puducherry,Yanam,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),2.5,3.8,,
Puducherry,Yanam,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Yanam,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Yanam,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Yanam,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.0,1.8,,
Puducherry,Yanam,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Yanam,67,Children under age 3 years breastfed within one hour of birth (%),36.6,60.1,,
Puducherry,Yanam,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Yanam,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Yanam,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",1.5,12.6,,
Puducherry,Yanam,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Puducherry,Yanam,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",1.3,18.3,,
Puducherry,Yanam,73,Children under 5 years who are stunted (height-for-age) (%),25.0,32.0,,
Puducherry,Yanam,74,Children under 5 years who are wasted (weight-for-height) (%),12.4,17.1,,
Puducherry,Yanam,75,Children under 5 years who are severely wasted (weight-for-height) (%),4.3,7.5,,
Puducherry,Yanam,76,Children under 5 years who are underweight (weight-for-age) (%),18.7,27.4,,
Puducherry,Yanam,77,Children under 5 years who are overweight (weight-for-height) (%),6.9,4.7,,
Puducherry,Yanam,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),8.5,11.9,,
Puducherry,Yanam,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),51.6,36.2,,
Puducherry,Yanam,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),65.0,,,
Puducherry,Yanam,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),39.7,38.2,,
Puducherry,Yanam,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),43.5,44.4,,
Puducherry,Yanam,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),,25.1,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Puducherry,Yanam,84,All women age 15-49 years who are anaemic (%),43.1,43.7,,
Puducherry,Yanam,85,All women age 15-19 years who are anaemic (%),44.8,45.1,,
Puducherry,Yanam,86,Women : Blood sugar level - high (141-160 mg/dl) (%),6.3,,,
Puducherry,Yanam,87,Women : Blood sugar level - very high (>160 mg/dl) (%),13.2,,,
Puducherry,Yanam,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),22.0,,,
Puducherry,Yanam,89,Men : Blood sugar level - high (141-160 mg/dl) (%),8.9,,,
Puducherry,Yanam,90,Men : Blood sugar level - very high (>160 mg/dl) (%),14.0,,,
Puducherry,Yanam,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),24.7,,,
Puducherry,Yanam,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),16.3,,,
Puducherry,Yanam,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),7.9,,,
Puducherry,Yanam,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),32.2,,,
Puducherry,Yanam,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),20.0,,,
Puducherry,Yanam,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),8.4,,,
Puducherry,Yanam,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),33.3,,,
Puducherry,Yanam,98,Ever undergone a screening test for cervical cancer (%),0.7,,,
Puducherry,Yanam,99,Ever undergone a breast examination for breast cancer (%),0.2,,,
Puducherry,Yanam,100,Ever undergone an oral cavity examination for oral cancer (%),2.3,,,
Puducherry,Yanam,101,Women age 15 years and above who use any kind of tobacco (%),0.8,,,
Puducherry,Yanam,102,Men age 15 years and above who use any kind of tobacco (%),10.3,,,
Puducherry,Yanam,103,Women age 15 years and above who consume alcohol (%),0.2,,,
Puducherry,Yanam,104,Men age 15 years and above who consume alcohol (%),18.8,,,
