State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Mizoram,Kolasib,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,55.9,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Mizoram,Kolasib,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.9,1.3,,
Mizoram,Kolasib,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,61.5,Percentage not shown; based on fewer than 25 unweighted cases,
Mizoram,Kolasib,67,Children under age 3 years breastfed within one hour of birth (%),63.0,79.7,,
Mizoram,Kolasib,68,Children under age 6 months exclusively breastfed (%),73.4,70.6,Based on 25-49 unweighted cases,
Mizoram,Kolasib,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,79.6,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Mizoram,Kolasib,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",24.5,18.8,,
Mizoram,Kolasib,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,11.5,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Mizoram,Kolasib,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",23.2,17.8,,
Mizoram,Kolasib,73,Children under 5 years who are stunted (height-for-age) (%),30.4,26.3,,
Mizoram,Kolasib,74,Children under 5 years who are wasted (weight-for-height) (%),11.3,6.6,,
Mizoram,Kolasib,75,Children under 5 years who are severely wasted (weight-for-height) (%),5.3,2.4,,
Mizoram,Kolasib,76,Children under 5 years who are underweight (weight-for-age) (%),12.6,11.4,,
Mizoram,Kolasib,77,Children under 5 years who are overweight (weight-for-height) (%),7.6,3.7,,
Mizoram,Kolasib,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),5.9,9.0,,
Mizoram,Kolasib,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),26.0,24.4,,
Mizoram,Kolasib,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),48.8,,,
Mizoram,Kolasib,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),53.8,41.0,,
Mizoram,Kolasib,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),37.3,38.7,,
Mizoram,Kolasib,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),43.8,46.9,Based on 25-49 unweighted cases,
Mizoram,Kolasib,84,All women age 15-49 years who are anaemic (%),37.7,39.1,,
Mizoram,Kolasib,85,All women age 15-19 years who are anaemic (%),30.1,35.0,,
Mizoram,Kolasib,86,Women : Blood sugar level - high (141-160 mg/dl) (%),9.0,,,
Mizoram,Kolasib,87,Women : Blood sugar level - very high (>160 mg/dl) (%),5.8,,,
Mizoram,Kolasib,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),15.7,,,
Mizoram,Kolasib,89,Men : Blood sugar level - high (141-160 mg/dl) (%),6.6,,,
Mizoram,Kolasib,90,Men : Blood sugar level - very high (>160 mg/dl) (%),6.6,,,
Mizoram,Kolasib,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),13.8,,,
Mizoram,Kolasib,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),10.3,,,
Mizoram,Kolasib,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.0,,,
Mizoram,Kolasib,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),16.5,,,
Mizoram,Kolasib,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),16.9,,,
Mizoram,Kolasib,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.7,,,
Mizoram,Kolasib,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),24.3,,,
Mizoram,Kolasib,98,Ever undergone a screening test for cervical cancer (%),6.3,,,
Mizoram,Kolasib,99,Ever undergone a breast examination for breast cancer (%),1.9,,,
Mizoram,Kolasib,100,Ever undergone an oral cavity examination for oral cancer (%),0.7,,,
Mizoram,Kolasib,101,Women age 15 years and above who use any kind of tobacco (%),70.6,,,
Mizoram,Kolasib,102,Men age 15 years and above who use any kind of tobacco (%),75.3,,,
Mizoram,Kolasib,103,Women age 15 years and above who consume alcohol (%),0.9,,,
Mizoram,Kolasib,104,Men age 15 years and above who consume alcohol (%),21.7,,,
Mizoram,Lawngtlai,1,Female population age 6 years and above who ever attended school (%),79.9,71.0,,
Mizoram,Lawngtlai,2,Population below age 15 years (%),32.8,34.2,,
Mizoram,Lawngtlai,3,"Sex ratio of the total population (females per 1,000 males)",1051.0,996.0,,
Mizoram,Lawngtlai,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1131.0,1079.0,,
Mizoram,Lawngtlai,5,Children under age 5 years whose birth was registered with the civil authority (%),99.3,99.2,,
Mizoram,Lawngtlai,6,Deaths in the last 3 years registered with the civil authority (%),85.4,,,
Mizoram,Lawngtlai,7,Population living in households with electricity (%),89.0,75.3,,
Mizoram,Lawngtlai,8,Population living in households with an improved drinking-water source (%),82.2,82.2,,
Mizoram,Lawngtlai,9,Population living in households that use an improved sanitation facility (%),90.3,66.8,,
Mizoram,Lawngtlai,10,Households using clean fuel for cooking (%),56.3,38.7,,
Mizoram,Lawngtlai,11,Households using iodized salt (%),97.0,99.1,,
Mizoram,Lawngtlai,12,Households with any usual member covered under a health insurance/financing scheme (%),31.3,26.9,,
Mizoram,Lawngtlai,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),3.6,,,
Mizoram,Lawngtlai,14,Women who are literate (%),76.0,,,
Mizoram,Lawngtlai,15,Women with 10 or more years of schooling (%),32.2,26.3,,
Mizoram,Lawngtlai,16,Women age 20-24 years married before age 18 years (%),16.0,15.0,,
Mizoram,Lawngtlai,17,Births in the 5 years preceding the survey that are third or higher order (%),2.6,3.3,,
Mizoram,Lawngtlai,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),9.2,6.6,,
Mizoram,Lawngtlai,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),71.0,86.4,,
Mizoram,Lawngtlai,20,Any method (%),29.7,27.1,,
Mizoram,Lawngtlai,21,Any modern method (%),29.1,27.1,,
Mizoram,Lawngtlai,22,Female sterilization (%),12.2,16.0,,
Mizoram,Lawngtlai,23,Male sterilization (%),0.0,0.0,,
Mizoram,Lawngtlai,24,IUD/PPIUD (%),1.6,1.5,,
Mizoram,Lawngtlai,25,Pill (%),12.1,8.4,,
Mizoram,Lawngtlai,26,Condom (%),2.8,1.0,,
Mizoram,Lawngtlai,27,Injectables (%),0.3,0.2,,
Mizoram,Lawngtlai,28,Total unmet need (%),17.3,18.1,,
Mizoram,Lawngtlai,29,Unmet need for spacing (%),13.0,13.3,,
Mizoram,Lawngtlai,30,Health worker ever talked to female non-users about family planning (%),11.3,6.1,,
Mizoram,Lawngtlai,31,Current users ever told about side effects of current method (%),59.1,75.0,,
Mizoram,Lawngtlai,32,Mothers who had an antenatal check-up in the first trimester (%),51.5,50.5,,
Mizoram,Lawngtlai,33,Mothers who had at least 4 antenatal care visits (%),33.0,38.3,,
Mizoram,Lawngtlai,34,Mothers whose last birth was protected against neonatal tetanus (%),72.3,57.4,,
Mizoram,Lawngtlai,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),50.7,42.8,,
Mizoram,Lawngtlai,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),7.4,1.1,,
Mizoram,Lawngtlai,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),93.8,92.2,,
Mizoram,Lawngtlai,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),46.2,39.6,,
Mizoram,Lawngtlai,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),7318.0,3648.0,,
Mizoram,Lawngtlai,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),0.7,0.0,,
Mizoram,Lawngtlai,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),28.4,,,
Mizoram,Lawngtlai,42,Institutional births (%),53.7,45.9,,
Mizoram,Lawngtlai,43,Institutional births in public facility (%),48.4,37.4,,
Mizoram,Lawngtlai,44,Home births that were conducted by skilled health personnel (%),9.3,4.1,,
Mizoram,Lawngtlai,45,Births attended by skilled health personnel (%),59.9,49.7,,
Mizoram,Lawngtlai,46,Births delivered by caesarean section (%),3.9,3.2,,
Mizoram,Lawngtlai,47,Births in a private health facility that were delivered by caesarean section (%),,17.9,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Mizoram,Lawngtlai,48,Births in a public health facility that were delivered by caesarean section (%),5.4,4.4,,
Mizoram,Lawngtlai,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),70.2,42.2,,
Mizoram,Lawngtlai,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),91.7,71.8,,Based on 25-49 unweighted cases
Mizoram,Lawngtlai,51,Children age 12-23 months who have received BCG (%),75.6,70.7,,
Mizoram,Lawngtlai,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),75.3,53.4,,
Mizoram,Lawngtlai,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),74.1,53.4,,
Mizoram,Lawngtlai,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),76.8,48.9,,
Mizoram,Lawngtlai,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),23.2,,,
Mizoram,Lawngtlai,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),0.0,,,
Mizoram,Lawngtlai,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),72.6,49.3,,
Mizoram,Lawngtlai,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),55.1,43.4,,
Mizoram,Lawngtlai,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),96.9,92.5,,
Mizoram,Lawngtlai,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,3.8,,
Mizoram,Lawngtlai,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),2.7,5.9,,
Mizoram,Lawngtlai,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Mizoram,Lawngtlai,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Mizoram,Lawngtlai,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Mizoram,Lawngtlai,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.5,0.5,,
Mizoram,Lawngtlai,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Mizoram,Lawngtlai,67,Children under age 3 years breastfed within one hour of birth (%),60.9,76.4,,
Mizoram,Lawngtlai,68,Children under age 6 months exclusively breastfed (%),64.4,42.6,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Mizoram,Lawngtlai,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Mizoram,Lawngtlai,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",7.4,7.3,,
Mizoram,Lawngtlai,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Mizoram,Lawngtlai,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",9.2,7.5,,
Mizoram,Lawngtlai,73,Children under 5 years who are stunted (height-for-age) (%),32.7,35.3,,
Mizoram,Lawngtlai,74,Children under 5 years who are wasted (weight-for-height) (%),16.2,12.0,,
Mizoram,Lawngtlai,75,Children under 5 years who are severely wasted (weight-for-height) (%),11.4,5.9,,
Mizoram,Lawngtlai,76,Children under 5 years who are underweight (weight-for-age) (%),16.9,21.3,,
Mizoram,Lawngtlai,77,Children under 5 years who are overweight (weight-for-height) (%),9.1,2.5,,
Mizoram,Lawngtlai,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),7.1,10.4,,
Mizoram,Lawngtlai,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),14.1,10.2,,
Mizoram,Lawngtlai,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),44.4,,,
Mizoram,Lawngtlai,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),55.3,33.8,,
Mizoram,Lawngtlai,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),48.6,35.8,,
Mizoram,Lawngtlai,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),46.5,35.6,Based on 25-49 unweighted cases,Based on 25-49 unweighted cases
Mizoram,Lawngtlai,84,All women age 15-49 years who are anaemic (%),48.5,35.8,,
Mizoram,Lawngtlai,85,All women age 15-19 years who are anaemic (%),45.5,31.1,,
Mizoram,Lawngtlai,86,Women : Blood sugar level - high (141-160 mg/dl) (%),6.6,,,
Mizoram,Lawngtlai,87,Women : Blood sugar level - very high (>160 mg/dl) (%),4.3,,,
Mizoram,Lawngtlai,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),11.4,,,
Mizoram,Lawngtlai,89,Men : Blood sugar level - high (141-160 mg/dl) (%),9.0,,,
Mizoram,Lawngtlai,90,Men : Blood sugar level - very high (>160 mg/dl) (%),5.5,,,
Mizoram,Lawngtlai,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),15.4,,,
Mizoram,Lawngtlai,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),8.2,,,
Mizoram,Lawngtlai,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.2,,,
Mizoram,Lawngtlai,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),13.0,,,
Mizoram,Lawngtlai,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),12.9,,,
Mizoram,Lawngtlai,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.4,,,
Mizoram,Lawngtlai,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),20.3,,,
Mizoram,Lawngtlai,98,Ever undergone a screening test for cervical cancer (%),2.7,,,
Mizoram,Lawngtlai,99,Ever undergone a breast examination for breast cancer (%),1.5,,,
Mizoram,Lawngtlai,100,Ever undergone an oral cavity examination for oral cancer (%),0.5,,,
Mizoram,Lawngtlai,101,Women age 15 years and above who use any kind of tobacco (%),65.4,,,
Mizoram,Lawngtlai,102,Men age 15 years and above who use any kind of tobacco (%),77.2,,,
Mizoram,Lawngtlai,103,Women age 15 years and above who consume alcohol (%),0.9,,,
Mizoram,Lawngtlai,104,Men age 15 years and above who consume alcohol (%),27.2,,,
Mizoram,Lunglei,1,Female population age 6 years and above who ever attended school (%),89.8,91.7,,
Mizoram,Lunglei,2,Population below age 15 years (%),24.6,28.2,,
Mizoram,Lunglei,3,"Sex ratio of the total population (females per 1,000 males)",1004.0,944.0,,
Mizoram,Lunglei,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",876.0,836.0,,
Mizoram,Lunglei,5,Children under age 5 years whose birth was registered with the civil authority (%),100.0,99.6,,
Mizoram,Lunglei,6,Deaths in the last 3 years registered with the civil authority (%),86.6,,Based on 25-49 unweighted cases,
Mizoram,Lunglei,7,Population living in households with electricity (%),98.0,99.2,,
Mizoram,Lunglei,8,Population living in households with an improved drinking-water source (%),96.0,94.1,,
Mizoram,Lunglei,9,Population living in households that use an improved sanitation facility (%),95.6,78.7,,
Mizoram,Lunglei,10,Households using clean fuel for cooking (%),79.9,52.2,,
Mizoram,Lunglei,11,Households using iodized salt (%),99.0,99.6,,
Mizoram,Lunglei,12,Households with any usual member covered under a health insurance/financing scheme (%),46.5,52.2,,
Mizoram,Lunglei,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),2.0,,,
Mizoram,Lunglei,14,Women who are literate (%),91.6,,,
Mizoram,Lunglei,15,Women with 10 or more years of schooling (%),46.3,34.9,,
Mizoram,Lunglei,16,Women age 20-24 years married before age 18 years (%),4.8,17.2,,
Mizoram,Lunglei,17,Births in the 5 years preceding the survey that are third or higher order (%),0.8,2.7,,
Mizoram,Lunglei,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),3.8,10.1,,
Mizoram,Lunglei,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),91.4,90.1,,
Mizoram,Lunglei,20,Any method (%),33.0,29.0,,
Mizoram,Lunglei,21,Any modern method (%),33.0,29.0,,
Mizoram,Lunglei,22,Female sterilization (%),18.8,13.0,,
Mizoram,Lunglei,23,Male sterilization (%),0.0,0.0,,
Mizoram,Lunglei,24,IUD/PPIUD (%),1.7,3.6,,
Mizoram,Lunglei,25,Pill (%),10.2,11.8,,
Mizoram,Lunglei,26,Condom (%),2.3,0.5,,
Mizoram,Lunglei,27,Injectables (%),0.0,0.1,,
Mizoram,Lunglei,28,Total unmet need (%),15.4,19.3,,
Mizoram,Lunglei,29,Unmet need for spacing (%),12.5,11.8,,
Mizoram,Lunglei,30,Health worker ever talked to female non-users about family planning (%),13.0,19.8,,
Mizoram,Lunglei,31,Current users ever told about side effects of current method (%),62.8,57.4,Based on 25-49 unweighted cases,
Mizoram,Lunglei,32,Mothers who had an antenatal check-up in the first trimester (%),68.8,57.6,,
Mizoram,Lunglei,33,Mothers who had at least 4 antenatal care visits (%),56.7,49.5,,
Mizoram,Lunglei,34,Mothers whose last birth was protected against neonatal tetanus (%),79.9,79.3,,
Mizoram,Lunglei,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),64.7,40.4,,
Mizoram,Lunglei,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),9.7,2.4,,
Mizoram,Lunglei,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),99.2,95.9,,
Mizoram,Lunglei,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),67.1,62.1,,
Mizoram,Lunglei,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),5717.0,5159.0,,
Mizoram,Lunglei,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),0.0,5.6,Based on 25-49 unweighted cases,
Mizoram,Lunglei,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),39.4,,,
Mizoram,Lunglei,42,Institutional births (%),82.7,74.4,,
Mizoram,Lunglei,43,Institutional births in public facility (%),69.4,62.6,,
Mizoram,Lunglei,44,Home births that were conducted by skilled health personnel (%),3.9,3.1,,
Mizoram,Lunglei,45,Births attended by skilled health personnel (%),80.2,77.8,,
Mizoram,Lunglei,46,Births delivered by caesarean section (%),5.4,12.1,,
Mizoram,Lunglei,47,Births in a private health facility that were delivered by caesarean section (%),9.2,31.4,Based on 25-49 unweighted cases,
Mizoram,Lunglei,48,Births in a public health facility that were delivered by caesarean section (%),6.0,13.4,,
Mizoram,Lunglei,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),73.8,46.4,Based on 25-49 unweighted cases,
Mizoram,Lunglei,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),84.1,62.1,Based on 25-49 unweighted cases,
Mizoram,Lunglei,51,Children age 12-23 months who have received BCG (%),79.3,69.2,Based on 25-49 unweighted cases,
Mizoram,Lunglei,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),82.2,61.1,Based on 25-49 unweighted cases,
Mizoram,Lunglei,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),85.0,60.9,Based on 25-49 unweighted cases,
Mizoram,Lunglei,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),85.0,66.4,Based on 25-49 unweighted cases,
Mizoram,Lunglei,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),14.0,,Based on 25-49 unweighted cases,
Mizoram,Lunglei,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),0.0,,Based on 25-49 unweighted cases,
Mizoram,Lunglei,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),85.0,56.4,Based on 25-49 unweighted cases,
Mizoram,Lunglei,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),61.3,64.5,,
Mizoram,Lunglei,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),100.0,98.1,Based on 25-49 unweighted cases,
Mizoram,Lunglei,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,1.9,Based on 25-49 unweighted cases,
Mizoram,Lunglei,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),4.0,5.6,,
Mizoram,Lunglei,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,72.1,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Mizoram,Lunglei,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,27.6,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Mizoram,Lunglei,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,30.6,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Mizoram,Lunglei,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.8,1.1,,
Mizoram,Lunglei,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),,50.4,Percentage not shown; based on fewer than 25 unweighted cases,
Mizoram,Lunglei,67,Children under age 3 years breastfed within one hour of birth (%),63.8,60.3,,
Mizoram,Lunglei,68,Children under age 6 months exclusively breastfed (%),,66.0,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Mizoram,Lunglei,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,66.5,Percentage not shown; based on fewer than 25 unweighted cases,Based on 25-49 unweighted cases
Mizoram,Lunglei,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",7.4,11.6,,
Mizoram,Lunglei,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,Percentage not shown; based on fewer than 25 unweighted cases
Mizoram,Lunglei,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",9.4,11.7,,
Mizoram,Lunglei,73,Children under 5 years who are stunted (height-for-age) (%),26.5,25.3,,
Mizoram,Lunglei,74,Children under 5 years who are wasted (weight-for-height) (%),9.5,6.1,,
Mizoram,Lunglei,75,Children under 5 years who are severely wasted (weight-for-height) (%),3.3,1.7,,
Mizoram,Lunglei,76,Children under 5 years who are underweight (weight-for-age) (%),11.1,13.1,,
Mizoram,Lunglei,77,Children under 5 years who are overweight (weight-for-height) (%),10.1,3.2,,
Mizoram,Lunglei,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),6.2,9.8,,
Mizoram,Lunglei,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),20.6,20.3,,
Mizoram,Lunglei,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),48.9,,,
Mizoram,Lunglei,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),45.7,26.9,,
Mizoram,Lunglei,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),35.1,37.0,,
Mizoram,Lunglei,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),27.5,37.6,Based on 25-49 unweighted cases,
Mizoram,Lunglei,84,All women age 15-49 years who are anaemic (%),34.9,37.1,,
Mizoram,Lunglei,85,All women age 15-19 years who are anaemic (%),34.2,33.1,,
Mizoram,Lunglei,86,Women : Blood sugar level - high (141-160 mg/dl) (%),7.4,,,
Mizoram,Lunglei,87,Women : Blood sugar level - very high (>160 mg/dl) (%),4.9,,,
Mizoram,Lunglei,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),13.5,,,
Mizoram,Lunglei,89,Men : Blood sugar level - high (141-160 mg/dl) (%),9.9,,,
Mizoram,Lunglei,90,Men : Blood sugar level - very high (>160 mg/dl) (%),6.0,,,
Mizoram,Lunglei,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),17.1,,,
Mizoram,Lunglei,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),7.7,,,
Mizoram,Lunglei,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.6,,,
Mizoram,Lunglei,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),13.9,,,
Mizoram,Lunglei,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),12.7,,,
Mizoram,Lunglei,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.2,,,
Mizoram,Lunglei,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),20.0,,,
Mizoram,Lunglei,98,Ever undergone a screening test for cervical cancer (%),2.2,,,
Mizoram,Lunglei,99,Ever undergone a breast examination for breast cancer (%),0.4,,,
Mizoram,Lunglei,100,Ever undergone an oral cavity examination for oral cancer (%),0.2,,,
Mizoram,Lunglei,101,Women age 15 years and above who use any kind of tobacco (%),62.8,,,
Mizoram,Lunglei,102,Men age 15 years and above who use any kind of tobacco (%),75.0,,,
Mizoram,Lunglei,103,Women age 15 years and above who consume alcohol (%),0.9,,,
Mizoram,Lunglei,104,Men age 15 years and above who consume alcohol (%),19.2,,,
Mizoram,Mamit,1,Female population age 6 years and above who ever attended school (%),90.7,82.0,,
Mizoram,Mamit,2,Population below age 15 years (%),30.7,33.0,,
Mizoram,Mamit,3,"Sex ratio of the total population (females per 1,000 males)",991.0,960.0,,
Mizoram,Mamit,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",794.0,1051.0,,
Mizoram,Mamit,5,Children under age 5 years whose birth was registered with the civil authority (%),99.1,97.6,,
Mizoram,Mamit,6,Deaths in the last 3 years registered with the civil authority (%),88.4,,Based on 25-49 unweighted cases,
Mizoram,Mamit,7,Population living in households with electricity (%),97.9,85.6,,
