State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Tripura,Khowai,75,Children under 5 years who are severely wasted (weight-for-height) (%),6.2,,,
Tripura,Khowai,76,Children under 5 years who are underweight (weight-for-age) (%),24.7,,,
Tripura,Khowai,77,Children under 5 years who are overweight (weight-for-height) (%),8.1,,,
Tripura,Khowai,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),18.7,,,
Tripura,Khowai,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),15.4,,,
Tripura,Khowai,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),62.7,,,
Tripura,Khowai,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),73.4,,,
Tripura,Khowai,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),63.7,,,
Tripura,Khowai,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),63.7,,Based on 25-49 unweighted cases,
Tripura,Khowai,84,All women age 15-49 years who are anaemic (%),63.7,,,
Tripura,Khowai,85,All women age 15-19 years who are anaemic (%),64.8,,,
Tripura,Khowai,86,Women : Blood sugar level - high (141-160 mg/dl) (%),9.9,,,
Tripura,Khowai,87,Women : Blood sugar level - very high (>160 mg/dl) (%),7.0,,,
Tripura,Khowai,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),17.8,,,
Tripura,Khowai,89,Men : Blood sugar level - high (141-160 mg/dl) (%),10.3,,,
Tripura,Khowai,90,Men : Blood sugar level - very high (>160 mg/dl) (%),7.6,,,
Tripura,Khowai,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),18.3,,,
Tripura,Khowai,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),11.3,,,
Tripura,Khowai,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.2,,,
Tripura,Khowai,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),19.0,,,
Tripura,Khowai,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),14.6,,,
Tripura,Khowai,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.0,,,
Tripura,Khowai,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),21.4,,,
Tripura,Khowai,98,Ever undergone a screening test for cervical cancer (%),0.2,,,
Tripura,Khowai,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Tripura,Khowai,100,Ever undergone an oral cavity examination for oral cancer (%),0.0,,,
Tripura,Khowai,101,Women age 15 years and above who use any kind of tobacco (%),51.3,,,
Tripura,Khowai,102,Men age 15 years and above who use any kind of tobacco (%),61.9,,,
Tripura,Khowai,103,Women age 15 years and above who consume alcohol (%),9.6,,,
Tripura,Khowai,104,Men age 15 years and above who consume alcohol (%),40.3,,,
Tripura,North Tripura,1,Female population age 6 years and above who ever attended school (%),86.4,,,
Tripura,North Tripura,2,Population below age 15 years (%),26.2,,,
Tripura,North Tripura,3,"Sex ratio of the total population (females per 1,000 males)",1040.0,,,
Tripura,North Tripura,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",913.0,,,
Tripura,North Tripura,5,Children under age 5 years whose birth was registered with the civil authority (%),93.5,,,
Tripura,North Tripura,6,Deaths in the last 3 years registered with the civil authority (%),85.9,,,
Tripura,North Tripura,7,Population living in households with electricity (%),96.2,,,
Tripura,North Tripura,8,Population living in households with an improved drinking-water source (%),75.6,,,
Tripura,North Tripura,9,Population living in households that use an improved sanitation facility (%),74.1,,,
Tripura,North Tripura,10,Households using clean fuel for cooking (%),41.6,,,
Tripura,North Tripura,11,Households using iodized salt (%),99.2,,,
Tripura,North Tripura,12,Households with any usual member covered under a health insurance/financing scheme (%),28.7,,,
Tripura,North Tripura,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),25.1,,,
Tripura,North Tripura,14,Women who are literate (%),83.1,,,
Tripura,North Tripura,15,Women with 10 or more years of schooling (%),23.7,,,
Tripura,North Tripura,16,Women age 20-24 years married before age 18 years (%),34.2,,,
Tripura,North Tripura,17,Births in the 5 years preceding the survey that are third or higher order (%),0.6,,,
Tripura,North Tripura,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),11.9,,,
Tripura,North Tripura,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),74.2,,,
Tripura,North Tripura,20,Any method (%),78.3,,,
Tripura,North Tripura,21,Any modern method (%),54.4,,,
Tripura,North Tripura,22,Female sterilization (%),10.9,,,
Tripura,North Tripura,23,Male sterilization (%),0.1,,,
Tripura,North Tripura,24,IUD/PPIUD (%),1.1,,,
Tripura,North Tripura,25,Pill (%),35.3,,,
Tripura,North Tripura,26,Condom (%),4.6,,,
Tripura,North Tripura,27,Injectables (%),0.0,,,
Tripura,North Tripura,28,Total unmet need (%),6.1,,,
Tripura,North Tripura,29,Unmet need for spacing (%),2.5,,,
Tripura,North Tripura,30,Health worker ever talked to female non-users about family planning (%),13.5,,,
Tripura,North Tripura,31,Current users ever told about side effects of current method (%),62.2,,,
Tripura,North Tripura,32,Mothers who had an antenatal check-up in the first trimester (%),75.5,,,
Tripura,North Tripura,33,Mothers who had at least 4 antenatal care visits (%),67.1,,,
Tripura,North Tripura,34,Mothers whose last birth was protected against neonatal tetanus (%),95.0,,,
Tripura,North Tripura,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),17.3,,,
Tripura,North Tripura,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),3.8,,,
Tripura,North Tripura,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),93.8,,,
Tripura,North Tripura,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),76.6,,,
Tripura,North Tripura,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),4418.0,,,
Tripura,North Tripura,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),0.0,,Based on 25-49 unweighted cases,
Tripura,North Tripura,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),77.4,,,
Tripura,North Tripura,42,Institutional births (%),85.4,,,
Tripura,North Tripura,43,Institutional births in public facility (%),65.2,,,
Tripura,North Tripura,44,Home births that were conducted by skilled health personnel (%),1.3,,,
Tripura,North Tripura,45,Births attended by skilled health personnel (%),86.7,,,
Tripura,North Tripura,46,Births delivered by caesarean section (%),18.2,,,
Tripura,North Tripura,47,Births in a private health facility that were delivered by caesarean section (%),42.8,,,
Tripura,North Tripura,48,Births in a public health facility that were delivered by caesarean section (%),14.7,,,
Tripura,North Tripura,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),69.6,,,
Tripura,North Tripura,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),67.9,,,
Tripura,North Tripura,51,Children age 12-23 months who have received BCG (%),93.1,,,
Tripura,North Tripura,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),74.1,,,
Tripura,North Tripura,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),77.5,,,
Tripura,North Tripura,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),74.6,,,
Tripura,North Tripura,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),9.5,,,
Tripura,North Tripura,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),50.9,,,
Tripura,North Tripura,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),74.6,,,
Tripura,North Tripura,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),61.6,,,
Tripura,North Tripura,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),97.6,,,
Tripura,North Tripura,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,,,
Tripura,North Tripura,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),5.7,,,
Tripura,North Tripura,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,North Tripura,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,North Tripura,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,North Tripura,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.7,,,
Tripura,North Tripura,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),69.4,,Based on 25-49 unweighted cases,
Tripura,North Tripura,67,Children under age 3 years breastfed within one hour of birth (%),61.1,,,
Tripura,North Tripura,68,Children under age 6 months exclusively breastfed (%),58.1,,Based on 25-49 unweighted cases,
Tripura,North Tripura,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,North Tripura,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",12.6,,,
Tripura,North Tripura,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,North Tripura,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",11.8,,,
Tripura,North Tripura,73,Children under 5 years who are stunted (height-for-age) (%),26.2,,,
Tripura,North Tripura,74,Children under 5 years who are wasted (weight-for-height) (%),30.0,,,
Tripura,North Tripura,75,Children under 5 years who are severely wasted (weight-for-height) (%),18.1,,,
Tripura,North Tripura,76,Children under 5 years who are underweight (weight-for-age) (%),32.2,,,
Tripura,North Tripura,77,Children under 5 years who are overweight (weight-for-height) (%),9.0,,,
Tripura,North Tripura,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),18.6,,,
Tripura,North Tripura,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),16.8,,,
Tripura,North Tripura,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),56.0,,,
Tripura,North Tripura,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),52.5,,,
Tripura,North Tripura,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),69.6,,,
Tripura,North Tripura,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),55.3,,Based on 25-49 unweighted cases,
Tripura,North Tripura,84,All women age 15-49 years who are anaemic (%),69.3,,,
Tripura,North Tripura,85,All women age 15-19 years who are anaemic (%),72.3,,,
Tripura,North Tripura,86,Women : Blood sugar level - high (141-160 mg/dl) (%),10.6,,,
Tripura,North Tripura,87,Women : Blood sugar level - very high (>160 mg/dl) (%),7.3,,,
Tripura,North Tripura,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),18.3,,,
Tripura,North Tripura,89,Men : Blood sugar level - high (141-160 mg/dl) (%),12.8,,,
Tripura,North Tripura,90,Men : Blood sugar level - very high (>160 mg/dl) (%),9.2,,,
Tripura,North Tripura,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),22.9,,,
Tripura,North Tripura,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),9.8,,,
Tripura,North Tripura,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.5,,,
Tripura,North Tripura,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),18.8,,,
Tripura,North Tripura,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),10.3,,,
Tripura,North Tripura,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.2,,,
Tripura,North Tripura,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),19.3,,,
Tripura,North Tripura,98,Ever undergone a screening test for cervical cancer (%),0.2,,,
Tripura,North Tripura,99,Ever undergone a breast examination for breast cancer (%),0.0,,,
Tripura,North Tripura,100,Ever undergone an oral cavity examination for oral cancer (%),0.0,,,
Tripura,North Tripura,101,Women age 15 years and above who use any kind of tobacco (%),52.5,,,
Tripura,North Tripura,102,Men age 15 years and above who use any kind of tobacco (%),64.0,,,
Tripura,North Tripura,103,Women age 15 years and above who consume alcohol (%),6.1,,,
Tripura,North Tripura,104,Men age 15 years and above who consume alcohol (%),33.5,,,
Tripura,Sepahijala,1,Female population age 6 years and above who ever attended school (%),78.9,,,
Tripura,Sepahijala,2,Population below age 15 years (%),23.4,,,
Tripura,Sepahijala,3,"Sex ratio of the total population (females per 1,000 males)",1021.0,,,
Tripura,Sepahijala,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",930.0,,,
Tripura,Sepahijala,5,Children under age 5 years whose birth was registered with the civil authority (%),95.3,,,
Tripura,Sepahijala,6,Deaths in the last 3 years registered with the civil authority (%),67.4,,,
Tripura,Sepahijala,7,Population living in households with electricity (%),99.0,,,
Tripura,Sepahijala,8,Population living in households with an improved drinking-water source (%),97.4,,,
Tripura,Sepahijala,9,Population living in households that use an improved sanitation facility (%),75.4,,,
Tripura,Sepahijala,10,Households using clean fuel for cooking (%),37.1,,,
Tripura,Sepahijala,11,Households using iodized salt (%),99.7,,,
Tripura,Sepahijala,12,Households with any usual member covered under a health insurance/financing scheme (%),31.6,,,
Tripura,Sepahijala,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),17.6,,Based on 25-49 unweighted cases,
Tripura,Sepahijala,14,Women who are literate (%),79.6,,,
Tripura,Sepahijala,15,Women with 10 or more years of schooling (%),21.7,,,
Tripura,Sepahijala,16,Women age 20-24 years married before age 18 years (%),51.9,,,
Tripura,Sepahijala,17,Births in the 5 years preceding the survey that are third or higher order (%),0.5,,,
Tripura,Sepahijala,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),26.6,,,
Tripura,Sepahijala,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),68.3,,,
Tripura,Sepahijala,20,Any method (%),58.9,,,
Tripura,Sepahijala,21,Any modern method (%),44.2,,,
Tripura,Sepahijala,22,Female sterilization (%),10.9,,,
Tripura,Sepahijala,23,Male sterilization (%),0.0,,,
Tripura,Sepahijala,24,IUD/PPIUD (%),0.8,,,
Tripura,Sepahijala,25,Pill (%),26.3,,,
Tripura,Sepahijala,26,Condom (%),2.7,,,
Tripura,Sepahijala,27,Injectables (%),0.7,,,
Tripura,Sepahijala,28,Total unmet need (%),15.3,,,
Tripura,Sepahijala,29,Unmet need for spacing (%),3.9,,,
Tripura,Sepahijala,30,Health worker ever talked to female non-users about family planning (%),9.8,,,
Tripura,Sepahijala,31,Current users ever told about side effects of current method (%),39.6,,,
Tripura,Sepahijala,32,Mothers who had an antenatal check-up in the first trimester (%),61.9,,,
Tripura,Sepahijala,33,Mothers who had at least 4 antenatal care visits (%),52.8,,,
Tripura,Sepahijala,34,Mothers whose last birth was protected against neonatal tetanus (%),90.2,,,
Tripura,Sepahijala,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),18.8,,,
Tripura,Sepahijala,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),6.8,,,
Tripura,Sepahijala,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),93.0,,,
Tripura,Sepahijala,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),72.1,,,
Tripura,Sepahijala,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),8389.0,,,
Tripura,Sepahijala,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Sepahijala,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),70.1,,,
Tripura,Sepahijala,42,Institutional births (%),87.7,,,
Tripura,Sepahijala,43,Institutional births in public facility (%),81.7,,,
Tripura,Sepahijala,44,Home births that were conducted by skilled health personnel (%),1.1,,,
Tripura,Sepahijala,45,Births attended by skilled health personnel (%),87.2,,,
Tripura,Sepahijala,46,Births delivered by caesarean section (%),21.8,,,
Tripura,Sepahijala,47,Births in a private health facility that were delivered by caesarean section (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Sepahijala,48,Births in a public health facility that were delivered by caesarean section (%),21.3,,,
Tripura,Sepahijala,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),70.3,,Based on 25-49 unweighted cases,
Tripura,Sepahijala,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),78.6,,Based on 25-49 unweighted cases,
Tripura,Sepahijala,51,Children age 12-23 months who have received BCG (%),97.6,,Based on 25-49 unweighted cases,
Tripura,Sepahijala,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),78.1,,Based on 25-49 unweighted cases,
Tripura,Sepahijala,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),89.6,,Based on 25-49 unweighted cases,
Tripura,Sepahijala,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),84.7,,Based on 25-49 unweighted cases,
Tripura,Sepahijala,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),18.8,,Based on 25-49 unweighted cases,
Tripura,Sepahijala,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),60.8,,Based on 25-49 unweighted cases,
Tripura,Sepahijala,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),86.8,,Based on 25-49 unweighted cases,
Tripura,Sepahijala,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),80.8,,,
Tripura,Sepahijala,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),97.4,,Based on 25-49 unweighted cases,
Tripura,Sepahijala,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),0.0,,Based on 25-49 unweighted cases,
Tripura,Sepahijala,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),9.9,,,
Tripura,Sepahijala,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Sepahijala,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Sepahijala,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Sepahijala,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),0.4,,,
Tripura,Sepahijala,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),61.6,,,
Tripura,Sepahijala,67,Children under age 3 years breastfed within one hour of birth (%),46.4,,,
Tripura,Sepahijala,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Sepahijala,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Sepahijala,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",11.9,,,
Tripura,Sepahijala,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,Sepahijala,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",12.8,,,
Tripura,Sepahijala,73,Children under 5 years who are stunted (height-for-age) (%),34.5,,,
Tripura,Sepahijala,74,Children under 5 years who are wasted (weight-for-height) (%),14.9,,,
Tripura,Sepahijala,75,Children under 5 years who are severely wasted (weight-for-height) (%),6.7,,,
Tripura,Sepahijala,76,Children under 5 years who are underweight (weight-for-age) (%),21.0,,,
Tripura,Sepahijala,77,Children under 5 years who are overweight (weight-for-height) (%),12.4,,,
Tripura,Sepahijala,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),13.9,,,
Tripura,Sepahijala,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),24.2,,,
Tripura,Sepahijala,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),72.7,,,
Tripura,Sepahijala,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),72.1,,,
Tripura,Sepahijala,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),69.8,,,
Tripura,Sepahijala,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),55.8,,Based on 25-49 unweighted cases,
Tripura,Sepahijala,84,All women age 15-49 years who are anaemic (%),69.4,,,
Tripura,Sepahijala,85,All women age 15-19 years who are anaemic (%),70.4,,,
Tripura,Sepahijala,86,Women : Blood sugar level - high (141-160 mg/dl) (%),8.7,,,
Tripura,Sepahijala,87,Women : Blood sugar level - very high (>160 mg/dl) (%),8.6,,,
Tripura,Sepahijala,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),18.2,,,
Tripura,Sepahijala,89,Men : Blood sugar level - high (141-160 mg/dl) (%),10.0,,,
Tripura,Sepahijala,90,Men : Blood sugar level - very high (>160 mg/dl) (%),11.3,,,
Tripura,Sepahijala,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),22.2,,,
Tripura,Sepahijala,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),9.9,,,
Tripura,Sepahijala,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),4.3,,,
Tripura,Sepahijala,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),19.3,,,
Tripura,Sepahijala,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),11.3,,,
Tripura,Sepahijala,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),3.3,,,
Tripura,Sepahijala,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),19.9,,,
Tripura,Sepahijala,98,Ever undergone a screening test for cervical cancer (%),0.9,,,
Tripura,Sepahijala,99,Ever undergone a breast examination for breast cancer (%),0.2,,,
Tripura,Sepahijala,100,Ever undergone an oral cavity examination for oral cancer (%),0.4,,,
Tripura,Sepahijala,101,Women age 15 years and above who use any kind of tobacco (%),47.6,,,
Tripura,Sepahijala,102,Men age 15 years and above who use any kind of tobacco (%),50.4,,,
Tripura,Sepahijala,103,Women age 15 years and above who consume alcohol (%),8.1,,,
Tripura,Sepahijala,104,Men age 15 years and above who consume alcohol (%),29.5,,,
Tripura,South Tripura,1,Female population age 6 years and above who ever attended school (%),80.4,,,
Tripura,South Tripura,2,Population below age 15 years (%),24.5,,,
Tripura,South Tripura,3,"Sex ratio of the total population (females per 1,000 males)",1054.0,,,
Tripura,South Tripura,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",1136.0,,,
Tripura,South Tripura,5,Children under age 5 years whose birth was registered with the civil authority (%),91.7,,,
Tripura,South Tripura,6,Deaths in the last 3 years registered with the civil authority (%),75.2,,,
Tripura,South Tripura,7,Population living in households with electricity (%),95.9,,,
Tripura,South Tripura,8,Population living in households with an improved drinking-water source (%),90.5,,,
Tripura,South Tripura,9,Population living in households that use an improved sanitation facility (%),68.6,,,
Tripura,South Tripura,10,Households using clean fuel for cooking (%),29.4,,,
Tripura,South Tripura,11,Households using iodized salt (%),99.3,,,
Tripura,South Tripura,12,Households with any usual member covered under a health insurance/financing scheme (%),37.3,,,
Tripura,South Tripura,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),23.6,,Based on 25-49 unweighted cases,
Tripura,South Tripura,14,Women who are literate (%),80.3,,,
Tripura,South Tripura,15,Women with 10 or more years of schooling (%),21.6,,,
Tripura,South Tripura,16,Women age 20-24 years married before age 18 years (%),46.2,,,
Tripura,South Tripura,17,Births in the 5 years preceding the survey that are third or higher order (%),0.9,,,
Tripura,South Tripura,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),23.1,,,
Tripura,South Tripura,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),49.6,,,
Tripura,South Tripura,20,Any method (%),50.7,,,
Tripura,South Tripura,21,Any modern method (%),40.3,,,
Tripura,South Tripura,22,Female sterilization (%),4.6,,,
Tripura,South Tripura,23,Male sterilization (%),0.0,,,
Tripura,South Tripura,24,IUD/PPIUD (%),0.4,,,
Tripura,South Tripura,25,Pill (%),27.9,,,
Tripura,South Tripura,26,Condom (%),4.0,,,
Tripura,South Tripura,27,Injectables (%),0.8,,,
Tripura,South Tripura,28,Total unmet need (%),17.3,,,
Tripura,South Tripura,29,Unmet need for spacing (%),3.7,,,
Tripura,South Tripura,30,Health worker ever talked to female non-users about family planning (%),13.0,,,
Tripura,South Tripura,31,Current users ever told about side effects of current method (%),28.3,,,
Tripura,South Tripura,32,Mothers who had an antenatal check-up in the first trimester (%),54.2,,,
Tripura,South Tripura,33,Mothers who had at least 4 antenatal care visits (%),58.4,,,
Tripura,South Tripura,34,Mothers whose last birth was protected against neonatal tetanus (%),89.4,,,
Tripura,South Tripura,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),29.5,,,
Tripura,South Tripura,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),13.3,,,
Tripura,South Tripura,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),84.6,,,
Tripura,South Tripura,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),68.0,,,
Tripura,South Tripura,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),7199.0,,,
Tripura,South Tripura,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,South Tripura,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),67.7,,,
Tripura,South Tripura,42,Institutional births (%),89.7,,,
Tripura,South Tripura,43,Institutional births in public facility (%),80.9,,,
Tripura,South Tripura,44,Home births that were conducted by skilled health personnel (%),0.7,,,
Tripura,South Tripura,45,Births attended by skilled health personnel (%),88.6,,,
Tripura,South Tripura,46,Births delivered by caesarean section (%),20.4,,,
Tripura,South Tripura,47,Births in a private health facility that were delivered by caesarean section (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Tripura,South Tripura,48,Births in a public health facility that were delivered by caesarean section (%),16.1,,,
Tripura,South Tripura,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),48.5,,Based on 25-49 unweighted cases,
Tripura,South Tripura,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),65.6,,Based on 25-49 unweighted cases,
Tripura,South Tripura,51,Children age 12-23 months who have received BCG (%),89.0,,Based on 25-49 unweighted cases,
Tripura,South Tripura,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),57.3,,Based on 25-49 unweighted cases,
