State,District,Indicator ID,Indicator,NFHS5,NFHS4,Flag_NFHS5,Flag_NFHS4
Telangana,Jogulamba Gadwal,76,Children under 5 years who are underweight (weight-for-age) (%),41.7,,,
Telangana,Jogulamba Gadwal,77,Children under 5 years who are overweight (weight-for-height) (%),2.8,,,
Telangana,Jogulamba Gadwal,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),27.5,,,
Telangana,Jogulamba Gadwal,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),21.9,,,
Telangana,Jogulamba Gadwal,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),29.9,,,
Telangana,Jogulamba Gadwal,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),82.4,,,
Telangana,Jogulamba Gadwal,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),64.1,,,
Telangana,Jogulamba Gadwal,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),76.9,,Based on 25-49 unweighted cases,
Telangana,Jogulamba Gadwal,84,All women age 15-49 years who are anaemic (%),64.6,,,
Telangana,Jogulamba Gadwal,85,All women age 15-19 years who are anaemic (%),66.9,,,
Telangana,Jogulamba Gadwal,86,Women : Blood sugar level - high (141-160 mg/dl) (%),3.4,,,
Telangana,Jogulamba Gadwal,87,Women : Blood sugar level - very high (>160 mg/dl) (%),4.9,,,
Telangana,Jogulamba Gadwal,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),9.3,,,
Telangana,Jogulamba Gadwal,89,Men : Blood sugar level - high (141-160 mg/dl) (%),6.1,,,
Telangana,Jogulamba Gadwal,90,Men : Blood sugar level - very high (>160 mg/dl) (%),7.7,,,
Telangana,Jogulamba Gadwal,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),14.3,,,
Telangana,Jogulamba Gadwal,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),13.0,,,
Telangana,Jogulamba Gadwal,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.3,,,
Telangana,Jogulamba Gadwal,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),21.5,,,
Telangana,Jogulamba Gadwal,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),17.1,,,
Telangana,Jogulamba Gadwal,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),9.6,,,
Telangana,Jogulamba Gadwal,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),29.7,,,
Telangana,Jogulamba Gadwal,98,Ever undergone a screening test for cervical cancer (%),2.4,,,
Telangana,Jogulamba Gadwal,99,Ever undergone a breast examination for breast cancer (%),0.5,,,
Telangana,Jogulamba Gadwal,100,Ever undergone an oral cavity examination for oral cancer (%),3.2,,,
Telangana,Jogulamba Gadwal,101,Women age 15 years and above who use any kind of tobacco (%),9.7,,,
Telangana,Jogulamba Gadwal,102,Men age 15 years and above who use any kind of tobacco (%),23.7,,,
Telangana,Jogulamba Gadwal,103,Women age 15 years and above who consume alcohol (%),7.1,,,
Telangana,Jogulamba Gadwal,104,Men age 15 years and above who consume alcohol (%),34.6,,,
Telangana,Kamareddy,1,Female population age 6 years and above who ever attended school (%),51.1,,,
Telangana,Kamareddy,2,Population below age 15 years (%),23.4,,,
Telangana,Kamareddy,3,"Sex ratio of the total population (females per 1,000 males)",1104.0,,,
Telangana,Kamareddy,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",870.0,,,
Telangana,Kamareddy,5,Children under age 5 years whose birth was registered with the civil authority (%),91.0,,,
Telangana,Kamareddy,6,Deaths in the last 3 years registered with the civil authority (%),73.9,,,
Telangana,Kamareddy,7,Population living in households with electricity (%),99.5,,,
Telangana,Kamareddy,8,Population living in households with an improved drinking-water source (%),99.4,,,
Telangana,Kamareddy,9,Population living in households that use an improved sanitation facility (%),68.2,,,
Telangana,Kamareddy,10,Households using clean fuel for cooking (%),82.3,,,
Telangana,Kamareddy,11,Households using iodized salt (%),93.6,,,
Telangana,Kamareddy,12,Households with any usual member covered under a health insurance/financing scheme (%),66.5,,,
Telangana,Kamareddy,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),8.2,,Based on 25-49 unweighted cases,
Telangana,Kamareddy,14,Women who are literate (%),58.6,,,
Telangana,Kamareddy,15,Women with 10 or more years of schooling (%),35.6,,,
Telangana,Kamareddy,16,Women age 20-24 years married before age 18 years (%),30.8,,,
Telangana,Kamareddy,17,Births in the 5 years preceding the survey that are third or higher order (%),2.3,,,
Telangana,Kamareddy,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),1.1,,,
Telangana,Kamareddy,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),88.3,,,
Telangana,Kamareddy,20,Any method (%),56.8,,,
Telangana,Kamareddy,21,Any modern method (%),56.8,,,
Telangana,Kamareddy,22,Female sterilization (%),55.9,,,
Telangana,Kamareddy,23,Male sterilization (%),0.1,,,
Telangana,Kamareddy,24,IUD/PPIUD (%),0.3,,,
Telangana,Kamareddy,25,Pill (%),0.2,,,
Telangana,Kamareddy,26,Condom (%),0.3,,,
Telangana,Kamareddy,27,Injectables (%),0.0,,,
Telangana,Kamareddy,28,Total unmet need (%),9.8,,,
Telangana,Kamareddy,29,Unmet need for spacing (%),5.4,,,
Telangana,Kamareddy,30,Health worker ever talked to female non-users about family planning (%),9.4,,,
Telangana,Kamareddy,31,Current users ever told about side effects of current method (%),44.4,,,
Telangana,Kamareddy,32,Mothers who had an antenatal check-up in the first trimester (%),87.5,,,
Telangana,Kamareddy,33,Mothers who had at least 4 antenatal care visits (%),79.5,,,
Telangana,Kamareddy,34,Mothers whose last birth was protected against neonatal tetanus (%),90.6,,,
Telangana,Kamareddy,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),56.1,,,
Telangana,Kamareddy,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),28.3,,,
Telangana,Kamareddy,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),96.8,,,
Telangana,Kamareddy,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),86.8,,,
Telangana,Kamareddy,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),5957.0,,,
Telangana,Kamareddy,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Kamareddy,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),89.0,,,
Telangana,Kamareddy,42,Institutional births (%),97.1,,,
Telangana,Kamareddy,43,Institutional births in public facility (%),59.1,,,
Telangana,Kamareddy,44,Home births that were conducted by skilled health personnel (%),1.5,,,
Telangana,Kamareddy,45,Births attended by skilled health personnel (%),93.2,,,
Telangana,Kamareddy,46,Births delivered by caesarean section (%),55.4,,,
Telangana,Kamareddy,47,Births in a private health facility that were delivered by caesarean section (%),79.8,,,
Telangana,Kamareddy,48,Births in a public health facility that were delivered by caesarean section (%),42.6,,,
Telangana,Kamareddy,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),75.5,,,
Telangana,Kamareddy,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),84.1,,Based on 25-49 unweighted cases,
Telangana,Kamareddy,51,Children age 12-23 months who have received BCG (%),94.3,,,
Telangana,Kamareddy,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),85.3,,,
Telangana,Kamareddy,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),86.8,,,
Telangana,Kamareddy,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),91.2,,,
Telangana,Kamareddy,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),38.4,,,
Telangana,Kamareddy,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),9.2,,,
Telangana,Kamareddy,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),82.0,,,
Telangana,Kamareddy,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),79.6,,,
Telangana,Kamareddy,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),98.0,,,
Telangana,Kamareddy,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),2.0,,,
Telangana,Kamareddy,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),7.1,,,
Telangana,Kamareddy,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Kamareddy,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Kamareddy,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Kamareddy,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),1.4,,,
Telangana,Kamareddy,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),72.8,,Based on 25-49 unweighted cases,
Telangana,Kamareddy,67,Children under age 3 years breastfed within one hour of birth (%),37.7,,,
Telangana,Kamareddy,68,Children under age 6 months exclusively breastfed (%),54.2,,Based on 25-49 unweighted cases,
Telangana,Kamareddy,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Kamareddy,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",7.5,,,
Telangana,Kamareddy,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Kamareddy,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",11.7,,,
Telangana,Kamareddy,73,Children under 5 years who are stunted (height-for-age) (%),33.4,,,
Telangana,Kamareddy,74,Children under 5 years who are wasted (weight-for-height) (%),34.5,,,
Telangana,Kamareddy,75,Children under 5 years who are severely wasted (weight-for-height) (%),17.9,,,
Telangana,Kamareddy,76,Children under 5 years who are underweight (weight-for-age) (%),43.9,,,
Telangana,Kamareddy,77,Children under 5 years who are overweight (weight-for-height) (%),3.1,,,
Telangana,Kamareddy,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),21.7,,,
Telangana,Kamareddy,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),21.0,,,
Telangana,Kamareddy,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),41.3,,,
Telangana,Kamareddy,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),71.6,,,
Telangana,Kamareddy,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),59.5,,,
Telangana,Kamareddy,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Kamareddy,84,All women age 15-49 years who are anaemic (%),58.9,,,
Telangana,Kamareddy,85,All women age 15-19 years who are anaemic (%),65.5,,,
Telangana,Kamareddy,86,Women : Blood sugar level - high (141-160 mg/dl) (%),5.4,,,
Telangana,Kamareddy,87,Women : Blood sugar level - very high (>160 mg/dl) (%),5.8,,,
Telangana,Kamareddy,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),12.9,,,
Telangana,Kamareddy,89,Men : Blood sugar level - high (141-160 mg/dl) (%),6.9,,,
Telangana,Kamareddy,90,Men : Blood sugar level - very high (>160 mg/dl) (%),8.9,,,
Telangana,Kamareddy,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),17.5,,,
Telangana,Kamareddy,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),14.3,,,
Telangana,Kamareddy,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),6.8,,,
Telangana,Kamareddy,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),27.7,,,
Telangana,Kamareddy,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),16.9,,,
Telangana,Kamareddy,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),8.1,,,
Telangana,Kamareddy,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),29.1,,,
Telangana,Kamareddy,98,Ever undergone a screening test for cervical cancer (%),2.0,,,
Telangana,Kamareddy,99,Ever undergone a breast examination for breast cancer (%),0.6,,,
Telangana,Kamareddy,100,Ever undergone an oral cavity examination for oral cancer (%),1.6,,,
Telangana,Kamareddy,101,Women age 15 years and above who use any kind of tobacco (%),5.6,,,
Telangana,Kamareddy,102,Men age 15 years and above who use any kind of tobacco (%),25.7,,,
Telangana,Kamareddy,103,Women age 15 years and above who consume alcohol (%),16.7,,,
Telangana,Kamareddy,104,Men age 15 years and above who consume alcohol (%),41.8,,,
Telangana,Karimnagar,1,Female population age 6 years and above who ever attended school (%),63.6,,,
Telangana,Karimnagar,2,Population below age 15 years (%),20.1,,,
Telangana,Karimnagar,3,"Sex ratio of the total population (females per 1,000 males)",1065.0,,,
Telangana,Karimnagar,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",933.0,,,
Telangana,Karimnagar,5,Children under age 5 years whose birth was registered with the civil authority (%),88.7,,,
Telangana,Karimnagar,6,Deaths in the last 3 years registered with the civil authority (%),66.4,,,
Telangana,Karimnagar,7,Population living in households with electricity (%),99.7,,,
Telangana,Karimnagar,8,Population living in households with an improved drinking-water source (%),98.3,,,
Telangana,Karimnagar,9,Population living in households that use an improved sanitation facility (%),78.8,,,
Telangana,Karimnagar,10,Households using clean fuel for cooking (%),94.9,,,
Telangana,Karimnagar,11,Households using iodized salt (%),99.1,,,
Telangana,Karimnagar,12,Households with any usual member covered under a health insurance/financing scheme (%),58.6,,,
Telangana,Karimnagar,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),16.4,,Based on 25-49 unweighted cases,
Telangana,Karimnagar,14,Women who are literate (%),70.3,,,
Telangana,Karimnagar,15,Women with 10 or more years of schooling (%),50.8,,,
Telangana,Karimnagar,16,Women age 20-24 years married before age 18 years (%),11.9,,,
Telangana,Karimnagar,17,Births in the 5 years preceding the survey that are third or higher order (%),1.1,,,
Telangana,Karimnagar,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),7.6,,,
Telangana,Karimnagar,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),94.1,,,
Telangana,Karimnagar,20,Any method (%),56.8,,,
Telangana,Karimnagar,21,Any modern method (%),56.4,,,
Telangana,Karimnagar,22,Female sterilization (%),44.4,,,
Telangana,Karimnagar,23,Male sterilization (%),10.9,,,
Telangana,Karimnagar,24,IUD/PPIUD (%),0.1,,,
Telangana,Karimnagar,25,Pill (%),0.1,,,
Telangana,Karimnagar,26,Condom (%),0.6,,,
Telangana,Karimnagar,27,Injectables (%),0.0,,,
Telangana,Karimnagar,28,Total unmet need (%),10.0,,,
Telangana,Karimnagar,29,Unmet need for spacing (%),2.9,,,
Telangana,Karimnagar,30,Health worker ever talked to female non-users about family planning (%),14.5,,,
Telangana,Karimnagar,31,Current users ever told about side effects of current method (%),24.3,,,
Telangana,Karimnagar,32,Mothers who had an antenatal check-up in the first trimester (%),92.3,,,
Telangana,Karimnagar,33,Mothers who had at least 4 antenatal care visits (%),69.6,,,
Telangana,Karimnagar,34,Mothers whose last birth was protected against neonatal tetanus (%),85.2,,,
Telangana,Karimnagar,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),48.8,,,
Telangana,Karimnagar,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),38.6,,,
Telangana,Karimnagar,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),88.2,,,
Telangana,Karimnagar,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),89.5,,,
Telangana,Karimnagar,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),4573.0,,,
Telangana,Karimnagar,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Karimnagar,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),95.9,,,
Telangana,Karimnagar,42,Institutional births (%),98.4,,,
Telangana,Karimnagar,43,Institutional births in public facility (%),34.2,,,
Telangana,Karimnagar,44,Home births that were conducted by skilled health personnel (%),1.6,,,
Telangana,Karimnagar,45,Births attended by skilled health personnel (%),86.9,,,
Telangana,Karimnagar,46,Births delivered by caesarean section (%),82.4,,,
Telangana,Karimnagar,47,Births in a private health facility that were delivered by caesarean section (%),92.8,,,
Telangana,Karimnagar,48,Births in a public health facility that were delivered by caesarean section (%),66.8,,,
Telangana,Karimnagar,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),73.4,,Based on 25-49 unweighted cases,
Telangana,Karimnagar,50,Children age 12-23 months fully vaccinated based on information from vaccination card only (%),74.5,,Based on 25-49 unweighted cases,
Telangana,Karimnagar,51,Children age 12-23 months who have received BCG (%),95.8,,Based on 25-49 unweighted cases,
Telangana,Karimnagar,52,Children age 12-23 months who have received 3 doses of polio vaccine (%),82.1,,Based on 25-49 unweighted cases,
Telangana,Karimnagar,53,Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),88.5,,Based on 25-49 unweighted cases,
Telangana,Karimnagar,54,Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),94.0,,Based on 25-49 unweighted cases,
Telangana,Karimnagar,55,Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),26.7,,Based on 25-49 unweighted cases,
Telangana,Karimnagar,56,Children age 12-23 months who have received 3 doses of rotavirus vaccine (%),2.6,,Based on 25-49 unweighted cases,
Telangana,Karimnagar,57,Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),88.5,,Based on 25-49 unweighted cases,
Telangana,Karimnagar,58,Children age 9-35 months who received a vitamin A dose in the last 6 months (%),79.8,,,
Telangana,Karimnagar,59,Children age 12-23 months who received most of their vaccinations in a public health facility (%),89.3,,Based on 25-49 unweighted cases,
Telangana,Karimnagar,60,Children age 12-23 months who received most of their vaccinations in a private health facility (%),10.7,,Based on 25-49 unweighted cases,
Telangana,Karimnagar,61,Prevalence of diarrhoea in the 2 weeks preceding the survey (%),13.5,,,
Telangana,Karimnagar,62,Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),59.2,,Based on 25-49 unweighted cases,
Telangana,Karimnagar,63,Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),36.8,,Based on 25-49 unweighted cases,
Telangana,Karimnagar,64,Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),75.9,,Based on 25-49 unweighted cases,
Telangana,Karimnagar,65,Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),2.1,,,
Telangana,Karimnagar,66,Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),70.3,,,
Telangana,Karimnagar,67,Children under age 3 years breastfed within one hour of birth (%),30.3,,,
Telangana,Karimnagar,68,Children under age 6 months exclusively breastfed (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Karimnagar,69,Children age 6-8 months receiving solid or semi-solid food and breastmilk (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Karimnagar,70,"Breastfeeding children age 6-23 months receiving an adequate diet16, 17  (%)",5.2,,,
Telangana,Karimnagar,71,Non-breastfeeding children age 6-23 months receiving an adequate diet (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Karimnagar,72,"Total children age 6-23 months receiving an adequate diet16, 17  (%)",10.3,,,
Telangana,Karimnagar,73,Children under 5 years who are stunted (height-for-age) (%),30.3,,,
Telangana,Karimnagar,74,Children under 5 years who are wasted (weight-for-height) (%),13.9,,,
Telangana,Karimnagar,75,Children under 5 years who are severely wasted (weight-for-height) (%),4.8,,,
Telangana,Karimnagar,76,Children under 5 years who are underweight (weight-for-age) (%),27.5,,,
Telangana,Karimnagar,77,Children under 5 years who are overweight (weight-for-height) (%),5.9,,,
Telangana,Karimnagar,78,Women whose Body Mass Index (BMI) is below normal (BMI <18.5 kg/m2) (%),20.6,,,
Telangana,Karimnagar,79,Women who are overweight or obese (BMI > 25.0 kg/m2) (%),28.8,,,
Telangana,Karimnagar,80,Women who have high risk waist-to-hip ratio (> 0.85) (%),30.4,,,
Telangana,Karimnagar,81,Children age 6-59 months who are anaemic (<11.0 g/dl) (%),70.8,,,
Telangana,Karimnagar,82,Non-pregnant women age 15-49 years who are anaemic (<12.0 g/dl) (%),61.1,,,
Telangana,Karimnagar,83,Pregnant women age 15-49 years who are anaemic (<11.0 g/dl) (%),61.0,,Based on 25-49 unweighted cases,
Telangana,Karimnagar,84,All women age 15-49 years who are anaemic (%),61.1,,,
Telangana,Karimnagar,85,All women age 15-19 years who are anaemic (%),73.2,,,
Telangana,Karimnagar,86,Women : Blood sugar level - high (141-160 mg/dl) (%),6.2,,,
Telangana,Karimnagar,87,Women : Blood sugar level - very high (>160 mg/dl) (%),8.5,,,
Telangana,Karimnagar,88,Women : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),16.8,,,
Telangana,Karimnagar,89,Men : Blood sugar level - high (141-160 mg/dl) (%),6.6,,,
Telangana,Karimnagar,90,Men : Blood sugar level - very high (>160 mg/dl) (%),10.9,,,
Telangana,Karimnagar,91,Men : Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level (%)),20.0,,,
Telangana,Karimnagar,92,Women : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),11.8,,,
Telangana,Karimnagar,93,Women : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),5.8,,,
Telangana,Karimnagar,94,Women : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),25.0,,,
Telangana,Karimnagar,95,Men : Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),19.5,,,
Telangana,Karimnagar,96,Men : Moderately or severely elevated blood pressure (Systolic > 160mm of Hg and/or Diastolic > 100mm of Hg) (%),8.6,,,
Telangana,Karimnagar,97,Men : Elevated blood pressure (Systolic > 140 mm of Hg and/or Diastolic > 90 mm of Hg) or taking medicine to control blood pressure (%),34.7,,,
Telangana,Karimnagar,98,Ever undergone a screening test for cervical cancer (%),4.9,,,
Telangana,Karimnagar,99,Ever undergone a breast examination for breast cancer (%),0.1,,,
Telangana,Karimnagar,100,Ever undergone an oral cavity examination for oral cancer (%),1.6,,,
Telangana,Karimnagar,101,Women age 15 years and above who use any kind of tobacco (%),5.7,,,
Telangana,Karimnagar,102,Men age 15 years and above who use any kind of tobacco (%),19.3,,,
Telangana,Karimnagar,103,Women age 15 years and above who consume alcohol (%),5.6,,,
Telangana,Karimnagar,104,Men age 15 years and above who consume alcohol (%),49.8,,,
Telangana,Khammam,1,Female population age 6 years and above who ever attended school (%),61.8,,,
Telangana,Khammam,2,Population below age 15 years (%),19.0,,,
Telangana,Khammam,3,"Sex ratio of the total population (females per 1,000 males)",1061.0,,,
Telangana,Khammam,4,"Sex ratio at birth for children born in the last five years (females per 1,000 males)",905.0,,,
Telangana,Khammam,5,Children under age 5 years whose birth was registered with the civil authority (%),94.4,,,
Telangana,Khammam,6,Deaths in the last 3 years registered with the civil authority (%),86.4,,,
Telangana,Khammam,7,Population living in households with electricity (%),99.7,,,
Telangana,Khammam,8,Population living in households with an improved drinking-water source (%),98.4,,,
Telangana,Khammam,9,Population living in households that use an improved sanitation facility (%),84.5,,,
Telangana,Khammam,10,Households using clean fuel for cooking (%),97.1,,,
Telangana,Khammam,11,Households using iodized salt (%),96.6,,,
Telangana,Khammam,12,Households with any usual member covered under a health insurance/financing scheme (%),60.4,,,
Telangana,Khammam,13,Children age 5 years who attended pre-primary school during the school year 2019-20 (%),8.6,,Based on 25-49 unweighted cases,
Telangana,Khammam,14,Women who are literate (%),66.3,,,
Telangana,Khammam,15,Women with 10 or more years of schooling (%),40.9,,,
Telangana,Khammam,16,Women age 20-24 years married before age 18 years (%),35.0,,,
Telangana,Khammam,17,Births in the 5 years preceding the survey that are third or higher order (%),1.4,,,
Telangana,Khammam,18,Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),10.9,,,
Telangana,Khammam,19,Women age 15-24 years who use hygienic methods of protection during their menstrual period (%),95.4,,,
Telangana,Khammam,20,Any method (%),78.7,,,
Telangana,Khammam,21,Any modern method (%),76.2,,,
Telangana,Khammam,22,Female sterilization (%),73.8,,,
Telangana,Khammam,23,Male sterilization (%),0.4,,,
Telangana,Khammam,24,IUD/PPIUD (%),0.2,,,
Telangana,Khammam,25,Pill (%),0.4,,,
Telangana,Khammam,26,Condom (%),0.8,,,
Telangana,Khammam,27,Injectables (%),0.0,,,
Telangana,Khammam,28,Total unmet need (%),3.3,,,
Telangana,Khammam,29,Unmet need for spacing (%),1.3,,,
Telangana,Khammam,30,Health worker ever talked to female non-users about family planning (%),25.8,,,
Telangana,Khammam,31,Current users ever told about side effects of current method (%),54.9,,,
Telangana,Khammam,32,Mothers who had an antenatal check-up in the first trimester (%),84.9,,,
Telangana,Khammam,33,Mothers who had at least 4 antenatal care visits (%),76.3,,,
Telangana,Khammam,34,Mothers whose last birth was protected against neonatal tetanus (%),97.3,,,
Telangana,Khammam,35,Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),66.7,,,
Telangana,Khammam,36,Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),34.9,,,
Telangana,Khammam,37,Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),99.4,,,
Telangana,Khammam,38,Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),93.2,,,
Telangana,Khammam,39,Average out-of-pocket expenditure per delivery in a public health facility (Rs.),3771.0,,,
Telangana,Khammam,40,Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),,,Percentage not shown; based on fewer than 25 unweighted cases,
Telangana,Khammam,41,Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),91.5,,,
Telangana,Khammam,42,Institutional births (%),97.9,,,
Telangana,Khammam,43,Institutional births in public facility (%),39.0,,,
Telangana,Khammam,44,Home births that were conducted by skilled health personnel (%),0.5,,,
Telangana,Khammam,45,Births attended by skilled health personnel (%),93.2,,,
Telangana,Khammam,46,Births delivered by caesarean section (%),69.2,,,
Telangana,Khammam,47,Births in a private health facility that were delivered by caesarean section (%),78.0,,,
Telangana,Khammam,48,Births in a public health facility that were delivered by caesarean section (%),59.7,,,
Telangana,Khammam,49,Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall (%),86.6,,Based on 25-49 unweighted cases,
